Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 01:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 03:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-03-31 04:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-03-31 04:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-03-31 05:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-03-31 06:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-03-31 06:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-03-31 07:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 07:30:00,1.9775,0.6494797918,2.0814250527000002,0.0015,0,0.0015,1.976,0.6494797918,2.08,1.892,0.6213773008,1.9914250551000001,0.0015,0,0.0015,1.8905,0.6213773008,1.99
