Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.24
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.77
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.88
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,12.2
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.5
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,24.7
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.26
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.62
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.28
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.7
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.6
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.04
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,24.3
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.47
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.35
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.13
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.4
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
413294,Foundry Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.43
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.56
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.12
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.8
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.2
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.0
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.46
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.71
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.15
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.7
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.2
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.9
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.02
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.4
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.88
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.24
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.25
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.3
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
413294,Foundry Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
