site,time,unit,value
Llanfihangel Ystrad,2024-05-01T00:05:00+01:00,MW,-4.096
Llanfihangel Ystrad,2024-05-01T00:10:00+01:00,MW,-3.987
Llanfihangel Ystrad,2024-05-01T00:15:00+01:00,MW,-4.071
Llanfihangel Ystrad,2024-05-01T00:20:00+01:00,MW,-4.1129999999999995
Llanfihangel Ystrad,2024-05-01T00:25:00+01:00,MW,-4.247
Llanfihangel Ystrad,2024-05-01T00:30:00+01:00,MW,-4.2780000000000005
Llanfihangel Ystrad,2024-05-01T00:35:00+01:00,MW,-4.438
Llanfihangel Ystrad,2024-05-01T00:40:00+01:00,MW,-4.549
Llanfihangel Ystrad,2024-05-01T00:45:00+01:00,MW,-4.545999999999999
Llanfihangel Ystrad,2024-05-01T00:50:00+01:00,MW,-4.407
Llanfihangel Ystrad,2024-05-01T00:55:00+01:00,MW,-4.395
Llanfihangel Ystrad,2024-05-01T01:00:00+01:00,MW,-4.474
Llanfihangel Ystrad,2024-05-01T01:05:00+01:00,MW,-4.534
Llanfihangel Ystrad,2024-05-01T01:10:00+01:00,MW,-4.539
Llanfihangel Ystrad,2024-05-01T01:15:00+01:00,MW,-4.599
Llanfihangel Ystrad,2024-05-01T01:20:00+01:00,MW,-4.666
Llanfihangel Ystrad,2024-05-01T01:25:00+01:00,MW,-4.761
Llanfihangel Ystrad,2024-05-01T01:30:00+01:00,MW,-4.774
Llanfihangel Ystrad,2024-05-01T01:35:00+01:00,MW,-4.878
Llanfihangel Ystrad,2024-05-01T01:40:00+01:00,MW,-4.949
Llanfihangel Ystrad,2024-05-01T01:45:00+01:00,MW,-4.948
Llanfihangel Ystrad,2024-05-01T01:50:00+01:00,MW,-4.997
Llanfihangel Ystrad,2024-05-01T01:55:00+01:00,MW,-4.98
Llanfihangel Ystrad,2024-05-01T02:00:00+01:00,MW,-5.1290000000000004
Llanfihangel Ystrad,2024-05-01T02:05:00+01:00,MW,-5.175
Llanfihangel Ystrad,2024-05-01T02:10:00+01:00,MW,-4.894
Llanfihangel Ystrad,2024-05-01T02:15:00+01:00,MW,-4.897
Llanfihangel Ystrad,2024-05-01T02:20:00+01:00,MW,-4.947
Llanfihangel Ystrad,2024-05-01T02:25:00+01:00,MW,-4.8580000000000005
Llanfihangel Ystrad,2024-05-01T02:30:00+01:00,MW,-4.731
Llanfihangel Ystrad,2024-05-01T02:35:00+01:00,MW,-4.554
Llanfihangel Ystrad,2024-05-01T02:40:00+01:00,MW,-4.537
Llanfihangel Ystrad,2024-05-01T02:45:00+01:00,MW,-4.5280000000000005
Llanfihangel Ystrad,2024-05-01T02:50:00+01:00,MW,-4.49
Llanfihangel Ystrad,2024-05-01T02:55:00+01:00,MW,-4.523
Llanfihangel Ystrad,2024-05-01T03:00:00+01:00,MW,-4.41
Llanfihangel Ystrad,2024-05-01T03:05:00+01:00,MW,-4.23
Llanfihangel Ystrad,2024-05-01T03:10:00+01:00,MW,-4.189
Llanfihangel Ystrad,2024-05-01T03:15:00+01:00,MW,-4.132
Llanfihangel Ystrad,2024-05-01T03:20:00+01:00,MW,-4.056
Llanfihangel Ystrad,2024-05-01T03:25:00+01:00,MW,-4.09
Llanfihangel Ystrad,2024-05-01T03:30:00+01:00,MW,-4.2219999999999995
Llanfihangel Ystrad,2024-05-01T03:35:00+01:00,MW,-4.334
Llanfihangel Ystrad,2024-05-01T03:40:00+01:00,MW,-4.238
Llanfihangel Ystrad,2024-05-01T03:45:00+01:00,MW,-4.164
Llanfihangel Ystrad,2024-05-01T03:50:00+01:00,MW,-4.024
Llanfihangel Ystrad,2024-05-01T03:55:00+01:00,MW,-3.958
Llanfihangel Ystrad,2024-05-01T04:00:00+01:00,MW,-4.005
Llanfihangel Ystrad,2024-05-01T04:05:00+01:00,MW,-4.075
Llanfihangel Ystrad,2024-05-01T04:10:00+01:00,MW,-4.057
Llanfihangel Ystrad,2024-05-01T04:15:00+01:00,MW,-4.018
Llanfihangel Ystrad,2024-05-01T04:20:00+01:00,MW,-3.9379999999999997
Llanfihangel Ystrad,2024-05-01T04:25:00+01:00,MW,-3.987
Llanfihangel Ystrad,2024-05-01T04:30:00+01:00,MW,-4.059
Llanfihangel Ystrad,2024-05-01T04:35:00+01:00,MW,-4.058
Llanfihangel Ystrad,2024-05-01T04:40:00+01:00,MW,-4.119
Llanfihangel Ystrad,2024-05-01T04:45:00+01:00,MW,-4.208
Llanfihangel Ystrad,2024-05-01T04:50:00+01:00,MW,-4.05
Llanfihangel Ystrad,2024-05-01T04:55:00+01:00,MW,-3.944
Llanfihangel Ystrad,2024-05-01T05:00:00+01:00,MW,-3.966
Llanfihangel Ystrad,2024-05-01T05:05:00+01:00,MW,-4.0120000000000005
Llanfihangel Ystrad,2024-05-01T05:10:00+01:00,MW,-3.979
Llanfihangel Ystrad,2024-05-01T05:15:00+01:00,MW,-4.055
Llanfihangel Ystrad,2024-05-01T05:20:00+01:00,MW,-4.185
Llanfihangel Ystrad,2024-05-01T05:25:00+01:00,MW,-4.162
Llanfihangel Ystrad,2024-05-01T05:30:00+01:00,MW,-4.181
Llanfihangel Ystrad,2024-05-01T05:35:00+01:00,MW,-4.274
Llanfihangel Ystrad,2024-05-01T05:40:00+01:00,MW,-4.357
Llanfihangel Ystrad,2024-05-01T05:45:00+01:00,MW,-4.405
Llanfihangel Ystrad,2024-05-01T05:50:00+01:00,MW,-4.457
Llanfihangel Ystrad,2024-05-01T05:55:00+01:00,MW,-4.399
Llanfihangel Ystrad,2024-05-01T06:00:00+01:00,MW,-4.482
Llanfihangel Ystrad,2024-05-01T06:05:00+01:00,MW,-4.536
Llanfihangel Ystrad,2024-05-01T06:10:00+01:00,MW,-4.683
Llanfihangel Ystrad,2024-05-01T06:15:00+01:00,MW,-4.619
Llanfihangel Ystrad,2024-05-01T06:20:00+01:00,MW,-4.75
Llanfihangel Ystrad,2024-05-01T06:25:00+01:00,MW,-4.834
Llanfihangel Ystrad,2024-05-01T06:30:00+01:00,MW,-4.813
Llanfihangel Ystrad,2024-05-01T06:35:00+01:00,MW,-4.798
Llanfihangel Ystrad,2024-05-01T06:40:00+01:00,MW,-4.844
Llanfihangel Ystrad,2024-05-01T06:45:00+01:00,MW,-4.77
Llanfihangel Ystrad,2024-05-01T06:50:00+01:00,MW,-4.709
Llanfihangel Ystrad,2024-05-01T06:55:00+01:00,MW,-4.6899999999999995
Llanfihangel Ystrad,2024-05-01T07:00:00+01:00,MW,-4.7059999999999995
Llanfihangel Ystrad,2024-05-01T07:05:00+01:00,MW,-4.5680000000000005
Llanfihangel Ystrad,2024-05-01T07:10:00+01:00,MW,-4.552
Llanfihangel Ystrad,2024-05-01T07:15:00+01:00,MW,-4.640000000000001
Llanfihangel Ystrad,2024-05-01T07:20:00+01:00,MW,-4.817
