Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,3.27
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,2.67
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,26.12
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,22.54
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,21.55
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,19.9
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,108.3
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,93.2
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,90.1
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.31
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.99
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.8
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,8.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.1
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.9
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.1
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.94
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.31
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.74
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,22.8
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,4.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.5
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.85
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.25
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,8.4
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,24.8
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,13.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.2
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,36.1
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.25
