Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.48
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.08
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.61
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.4
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.3
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.93
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-42.82
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.01
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.64
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-46.76
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,256.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.07
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.87
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.13
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.93
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.67
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,45.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,66.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,8.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.87
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-43.98
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.62
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.72
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-36.61
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,231.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.55
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.39
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.49
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,16.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.01
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-42.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.53
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.48
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-46.58
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,52.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,256.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.63
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.28
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.01
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,45.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,66.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,9.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.95
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-44.55
