Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.31
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.8
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,10.9
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.9
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.0
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.56
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.1
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.96
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.7
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.53
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,25.1
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.0
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.0
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.7
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,8.9
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.95
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.5
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.55
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.7
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
750259,Dormington Court - Dormington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.73
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.1
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.1
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.3
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.0
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.5
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.89
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.74
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.1
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.6
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.7
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.9
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,8.9
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.88
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.46
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.6
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.2
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
750259,Dormington Court - Dormington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.8
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.9
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.4
