Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.8015,0,16.8015,0.3015,0,0.3015,16.5,0,16.5,17.9015,-1.96,18.00847862,0.3015,0,0.3015,17.6,-1.96,17.70880007
31/03/2019 01:00,17.614,0,17.614,0.274,0,0.274,17.34,0,17.34,18.774,0,18.774,0.274,0,0.274,18.5,0,18.5
31/03/2019 01:30,0.2975,0.003,0.297515126,0.2945,0,0.2945,0.003,0.003,0.004242641,0.2975,0.003,0.297515126,0.2945,0,0.2945,0.003,0.003,0.004242641
31/03/2019 02:00,0.3215,0.003,0.321513997,0.3185,0,0.3185,0.003,0.003,0.004242641,0.3215,0.003,0.321513997,0.3185,0,0.3185,0.003,0.003,0.004242641
31/03/2019 02:30,17.2305,0,17.2305,0.3605,0,0.3605,16.87,0,16.87,18.4205,0,18.4205,0.3605,0,0.3605,18.06,0,18.06
31/03/2019 03:00,16.9915,0,16.9915,0.3915,0,0.3915,16.6,0,16.6,18.1615,0,18.1615,0.3915,0,0.3915,17.77,0,17.77
31/03/2019 03:30,16.1665,0,16.1665,0.4265,0,0.4265,15.74,0,15.74,17.1865,0,17.1865,0.4265,0,0.4265,16.76,0,16.76
31/03/2019 04:00,15.567,0,15.567,0.417,0,0.417,15.15,0,15.15,16.527,0,16.527,0.417,0,0.417,16.11,0,16.11
31/03/2019 04:30,14.5035,0,14.5035,0.2835,0,0.2835,14.22,0,14.22,15.4135,-2.1,15.55589863,0.2835,0,0.2835,15.13,-2.1,15.27504173
31/03/2019 05:00,13.7125,0,13.7125,0.3225,0,0.3225,13.39,0,13.39,14.5625,-2.02,14.70193206,0.3225,0,0.3225,14.24,-2.02,14.38255888
31/03/2019 05:30,13.5455,0,13.5455,0.4255,0,0.4255,13.12,0,13.12,14.4855,-2.02,14.62566615,0.4255,0,0.4255,14.06,-2.02,14.20436553
31/03/2019 06:00,13.71,0,13.71,0.54,0,0.54,13.17,0,13.17,14.4,-2.02,14.54099034,0.54,0,0.54,13.86,-2.02,14.0064271
31/03/2019 06:30,13.8745,0,13.8745,0.4745,0,0.4745,13.4,0,13.4,14.7845,-2.02,14.9218578,0.4745,0,0.4745,14.31,-2.02,14.45186839
31/03/2019 07:00,14.1525,0,14.1525,1.0425,0,1.0425,13.11,0,13.11,14.6625,-2.07,14.80789675,1.0425,0,1.0425,13.62,-2.07,13.77640374
31/03/2019 07:30,15.285,0,15.285,1.755,0,1.755,13.53,0,13.53,15.895,-2,16.02033161,1.755,0,1.755,14.14,-2,14.28074228
31/03/2019 08:00,16.0625,0,16.0625,2.9425,0,2.9425,13.12,0,13.12,16.8125,0,16.8125,2.9425,0,2.9425,13.87,0,13.87
31/03/2019 08:30,17.302,0,17.302,4.732,0,4.732,12.57,0,12.57,18.022,0,18.022,4.732,0,4.732,13.29,0,13.29
31/03/2019 09:00,16.8415,0,16.8415,6.1015,0,6.1015,10.74,0,10.74,17.4215,0,17.4215,6.1015,0,6.1015,11.32,0,11.32
31/03/2019 09:30,15.334,0,15.334,6.914,0,6.914,8.42,0,8.42,15.804,0,15.804,6.914,0,6.914,8.89,0,8.89
31/03/2019 10:00,14.9235,0,14.9235,8.2535,0,8.2535,6.67,0,6.67,15.2435,0,15.2435,8.2535,0,8.2535,6.99,0,6.99
31/03/2019 10:30,14.613,0,14.613,9.103,0,9.103,5.51,0,5.51,14.903,0,14.903,9.103,0,9.103,5.8,0,5.8
31/03/2019 11:00,12.7805,0,12.7805,9.4905,0,9.4905,3.29,0,3.29,12.9105,0,12.9105,9.4905,0,9.4905,3.42,0,3.42
31/03/2019 11:30,11.4555,0,11.4555,9.3555,0,9.3555,2.1,0,2.1,11.4055,0,11.4055,9.3555,0,9.3555,2.05,0,2.05
31/03/2019 12:00,9.9515,0,9.9515,9.9515,0,9.9515,0,0,0,9.9515,0,9.9515,9.9515,0,9.9515,0,0,0
31/03/2019 12:30,12.2,0,12.2,10.25,0,10.25,1.95,0,1.95,12.27,0,12.27,10.25,0,10.25,2.02,0,2.02
31/03/2019 13:00,10.0005,0,10.0005,10.0005,0,10.0005,0,0,0,10.0005,0,10.0005,10.0005,0,10.0005,0,0,0
31/03/2019 13:30,7.003,2.06,7.29969924,9.503,0,9.503,-2.5,2.06,3.239382657,7.143,3.96,8.16725468,9.503,0,9.503,-2.36,3.96,4.609902385
31/03/2019 14:00,7.0575,2.06,7.352000153,9.6675,0,9.6675,-2.61,2.06,3.325011278,7.1475,3.96,8.171190626,9.6675,0,9.6675,-2.52,3.96,4.693825732
31/03/2019 14:30,6.828,2.17,7.164529573,9.238,0,9.238,-2.41,2.17,3.242992445,6.948,3.82,7.928877853,9.238,0,9.238,-2.29,3.82,4.453818586
31/03/2019 15:00,5.7825,2.28,6.215762725,8.0325,0,8.0325,-2.25,2.28,3.20326396,5.8725,3.63,6.903850828,8.0325,0,8.0325,-2.16,3.63,4.224038352
31/03/2019 15:30,9.3485,2.28,9.622517979,7.2585,0,7.2585,2.09,2.28,3.092975913,9.4685,3.28,10.02052355,7.2585,0,7.2585,2.21,3.28,3.95506005
31/03/2019 16:00,9.096,2.43,9.414994211,6.866,0,6.866,2.23,2.43,3.298150997,9.236,3.04,9.723440543,6.866,0,6.866,2.37,3.04,3.854672489
31/03/2019 16:30,8.0325,2.56,8.430578643,5.7025,0,5.7025,2.33,2.56,3.461574786,8.2825,2.83,8.752639959,5.7025,0,5.7025,2.58,2.83,3.829529997
31/03/2019 17:00,7.58,2.56,8.000624976,4.33,0,4.33,3.25,2.56,4.137160862,8.01,2.83,8.495233958,4.33,0,4.33,3.68,2.83,4.642337773
31/03/2019 17:30,8.28,2.9,8.773163626,2.81,0,2.81,5.47,2.9,6.191195361,8.95,2.91,9.411195461,2.81,0,2.81,6.14,2.91,6.794681744
31/03/2019 18:00,9.3265,3.14,9.840894383,1.8865,0,1.8865,7.44,3.14,8.075469027,10.2165,2.85,10.60657213,1.8865,0,1.8865,8.33,2.85,8.804055884
31/03/2019 18:30,11.6415,3.3,12.10018687,1.1815,0,1.1815,10.46,3.3,10.9682086,12.2415,2.85,12.56888309,1.1815,0,1.1815,11.06,2.85,11.42130028
31/03/2019 19:00,13.512,0,13.512,0.912,0,0.912,12.6,0,12.6,14.202,0,14.202,0.912,0,0.912,13.29,0,13.29
31/03/2019 19:30,15.0825,0,15.0825,0.8625,0,0.8625,14.22,0,14.22,15.9125,0,15.9125,0.8625,0,0.8625,15.05,0,15.05
31/03/2019 20:00,15.413,0,15.413,0.813,0,0.813,14.6,0,14.6,16.353,0,16.353,0.813,0,0.813,15.54,0,15.54
31/03/2019 20:30,15.9515,3.33,16.29537518,0.8415,0,0.8415,15.11,3.33,15.47258867,17.6015,3.28,17.90450229,0.8415,0,0.8415,16.76,3.28,17.07793899
31/03/2019 21:00,15.8295,3.5,16.21181884,0.7195,0,0.7195,15.11,3.5,15.51006447,17.4795,3.24,17.77724726,0.7195,0,0.7195,16.76,3.24,17.0703017
