site,time,unit,value
Campion Hills,10/11/2023 00:00:00,MW,4.068687
Campion Hills,10/11/2023 00:05:00,MW,4.0178342
Campion Hills,10/11/2023 00:10:00,MW,4.011193
Campion Hills,10/11/2023 00:15:00,MW,3.9620822
Campion Hills,10/11/2023 00:20:00,MW,3.9659222
Campion Hills,10/11/2023 00:25:00,MW,4.0750135
Campion Hills,10/11/2023 00:30:00,MW,4.189518
Campion Hills,10/11/2023 00:35:00,MW,4.172235000000001
Campion Hills,10/11/2023 00:40:00,MW,4.1949014
Campion Hills,10/11/2023 00:45:00,MW,4.1683252
Campion Hills,10/11/2023 00:50:00,MW,4.0613937
Campion Hills,10/11/2023 00:55:00,MW,3.9651707000000003
Campion Hills,10/11/2023 01:00:00,MW,4.0511779
Campion Hills,10/11/2023 01:05:00,MW,4.0636056
Campion Hills,10/11/2023 01:10:00,MW,4.029168
Campion Hills,10/11/2023 01:15:00,MW,3.948817
Campion Hills,10/11/2023 01:20:00,MW,3.9583614000000003
Campion Hills,10/11/2023 01:25:00,MW,3.9671094
Campion Hills,10/11/2023 01:30:00,MW,3.9562499
Campion Hills,10/11/2023 01:35:00,MW,3.9691796999999998
Campion Hills,10/11/2023 01:40:00,MW,3.9478720000000003
Campion Hills,10/11/2023 01:45:00,MW,3.9538314
Campion Hills,10/11/2023 01:50:00,MW,3.9655953999999998
Campion Hills,10/11/2023 01:55:00,MW,3.9042991
Campion Hills,10/11/2023 02:00:00,MW,3.8482754
Campion Hills,10/11/2023 02:05:00,MW,3.8272097
Campion Hills,10/11/2023 02:10:00,MW,3.82959
Campion Hills,10/11/2023 02:15:00,MW,3.8590199
Campion Hills,10/11/2023 02:20:00,MW,3.8550082
Campion Hills,10/11/2023 02:25:00,MW,3.8175033999999997
Campion Hills,10/11/2023 02:30:00,MW,3.8504399
Campion Hills,10/11/2023 02:35:00,MW,3.8433615999999997
Campion Hills,10/11/2023 02:40:00,MW,3.7925787
Campion Hills,10/11/2023 02:45:00,MW,3.7642064
Campion Hills,10/11/2023 02:50:00,MW,3.7300949
Campion Hills,10/11/2023 02:55:00,MW,3.7548946
Campion Hills,10/11/2023 03:00:00,MW,3.7899304000000003
Campion Hills,10/11/2023 03:05:00,MW,3.8110092
Campion Hills,10/11/2023 03:10:00,MW,3.7792908
Campion Hills,10/11/2023 03:15:00,MW,3.7563371
Campion Hills,10/11/2023 03:20:00,MW,3.7125108
Campion Hills,10/11/2023 03:25:00,MW,3.7677557999999998
Campion Hills,10/11/2023 03:30:00,MW,3.7889723
Campion Hills,10/11/2023 03:35:00,MW,3.8050895999999996
Campion Hills,10/11/2023 03:40:00,MW,3.7430339
Campion Hills,10/11/2023 03:45:00,MW,3.7175113
Campion Hills,10/11/2023 03:50:00,MW,3.7302281
Campion Hills,10/11/2023 03:55:00,MW,3.7035504
Campion Hills,10/11/2023 04:00:00,MW,3.8358594999999998
Campion Hills,10/11/2023 04:05:00,MW,3.7571785
Campion Hills,10/11/2023 04:10:00,MW,3.7221368999999997
Campion Hills,10/11/2023 04:15:00,MW,3.7319923
Campion Hills,10/11/2023 04:20:00,MW,3.7325571999999996
Campion Hills,10/11/2023 04:25:00,MW,3.73682
Campion Hills,10/11/2023 04:30:00,MW,3.6771915
Campion Hills,10/11/2023 04:35:00,MW,3.6734512
Campion Hills,10/11/2023 04:40:00,MW,3.6694804000000003
Campion Hills,10/11/2023 04:45:00,MW,3.6406365000000003
Campion Hills,10/11/2023 04:50:00,MW,3.6982052999999997
Campion Hills,10/11/2023 04:55:00,MW,3.7331063
Campion Hills,10/11/2023 05:00:00,MW,3.8131611000000003
Campion Hills,10/11/2023 05:05:00,MW,3.8125909
Campion Hills,10/11/2023 05:10:00,MW,3.8426280999999998
Campion Hills,10/11/2023 05:15:00,MW,3.8415294
Campion Hills,10/11/2023 05:20:00,MW,3.846439
Campion Hills,10/11/2023 05:25:00,MW,3.8672141
Campion Hills,10/11/2023 05:30:00,MW,3.9847737
Campion Hills,10/11/2023 05:35:00,MW,4.0727303
Campion Hills,10/11/2023 05:40:00,MW,4.0846024
Campion Hills,10/11/2023 05:45:00,MW,4.1459858
Campion Hills,10/11/2023 05:50:00,MW,4.2014785
Campion Hills,10/11/2023 05:55:00,MW,4.2594132
Campion Hills,10/11/2023 06:00:00,MW,4.4013492
Campion Hills,10/11/2023 06:05:00,MW,4.563726
Campion Hills,10/11/2023 06:10:00,MW,4.635654
Campion Hills,10/11/2023 06:15:00,MW,4.7696851
Campion Hills,10/11/2023 06:20:00,MW,4.887839
Campion Hills,10/11/2023 06:25:00,MW,4.990842000000001
Campion Hills,10/11/2023 06:30:00,MW,5.1332543
Campion Hills,10/11/2023 06:35:00,MW,5.290164
Campion Hills,10/11/2023 06:40:00,MW,5.295664199999999
Campion Hills,10/11/2023 06:45:00,MW,5.4183577
Campion Hills,10/11/2023 06:50:00,MW,5.52162
Campion Hills,10/11/2023 06:55:00,MW,5.5044802
Campion Hills,10/11/2023 07:00:00,MW,5.6017077
Campion Hills,10/11/2023 07:05:00,MW,5.733623
Campion Hills,10/11/2023 07:10:00,MW,5.7834164
Campion Hills,10/11/2023 07:15:00,MW,5.8602317
Campion Hills,10/11/2023 07:20:00,MW,5.9807934
Campion Hills,10/11/2023 07:25:00,MW,6.049117300000001
Campion Hills,10/11/2023 07:30:00,MW,6.0424204
Campion Hills,10/11/2023 07:35:00,MW,6.1551124999999995
Campion Hills,10/11/2023 07:40:00,MW,6.288738
Campion Hills,10/11/2023 07:45:00,MW,6.3352097999999994
Campion Hills,10/11/2023 07:50:00,MW,6.2808762
Campion Hills,10/11/2023 07:55:00,MW,6.3046375999999995
Campion Hills,10/11/2023 08:00:00,MW,6.2985887
Campion Hills,10/11/2023 08:05:00,MW,6.2645273
Campion Hills,10/11/2023 08:10:00,MW,6.2071414
Campion Hills,10/11/2023 08:15:00,MW,6.1923942
Campion Hills,10/11/2023 08:20:00,MW,6.3245017
Campion Hills,10/11/2023 08:25:00,MW,6.2772512
Campion Hills,10/11/2023 08:30:00,MW,6.0709274
Campion Hills,10/11/2023 08:35:00,MW,6.0081453
Campion Hills,10/11/2023 08:40:00,MW,5.9432138000000005
Campion Hills,10/11/2023 08:45:00,MW,5.9934149
Campion Hills,10/11/2023 08:50:00,MW,6.2011597
Campion Hills,10/11/2023 08:55:00,MW,6.140715999999999
Campion Hills,10/11/2023 09:00:00,MW,6.2906136
Campion Hills,10/11/2023 09:05:00,MW,6.217141
Campion Hills,10/11/2023 09:10:00,MW,6.280416499999999
Campion Hills,10/11/2023 09:15:00,MW,6.2924462000000005
Campion Hills,10/11/2023 09:20:00,MW,6.2505092
Campion Hills,10/11/2023 09:25:00,MW,6.34036
Campion Hills,10/11/2023 09:30:00,MW,6.2296106
Campion Hills,10/11/2023 09:35:00,MW,6.1269887
Campion Hills,10/11/2023 09:40:00,MW,6.1506813
Campion Hills,10/11/2023 09:45:00,MW,6.1131311
Campion Hills,10/11/2023 09:50:00,MW,6.1808914999999995
Campion Hills,10/11/2023 09:55:00,MW,6.1003878
Campion Hills,10/11/2023 10:00:00,MW,6.1360697
Campion Hills,10/11/2023 10:05:00,MW,6.147508500000001
Campion Hills,10/11/2023 10:10:00,MW,6.0518482
Campion Hills,10/11/2023 10:15:00,MW,5.905293
Campion Hills,10/11/2023 10:20:00,MW,5.7771419999999996
Campion Hills,10/11/2023 10:25:00,MW,5.8509554999999995
Campion Hills,10/11/2023 10:30:00,MW,5.7104097
Campion Hills,10/11/2023 10:35:00,MW,5.73582
Campion Hills,10/11/2023 10:40:00,MW,5.817110700000001
Campion Hills,10/11/2023 10:45:00,MW,5.766696
Campion Hills,10/11/2023 10:50:00,MW,5.7001588000000005
Campion Hills,10/11/2023 10:55:00,MW,5.5611718
Campion Hills,10/11/2023 11:00:00,MW,5.609159200000001
Campion Hills,10/11/2023 11:05:00,MW,5.7433317
Campion Hills,10/11/2023 11:10:00,MW,5.82355
Campion Hills,10/11/2023 11:15:00,MW,5.848246
Campion Hills,10/11/2023 11:20:00,MW,5.9424041
Campion Hills,10/11/2023 11:25:00,MW,5.9401171999999995
Campion Hills,10/11/2023 11:30:00,MW,6.0343011
Campion Hills,10/11/2023 11:35:00,MW,5.816906
Campion Hills,10/11/2023 11:40:00,MW,5.7381541
Campion Hills,10/11/2023 11:45:00,MW,5.9839602
Campion Hills,10/11/2023 11:50:00,MW,5.947805600000001
Campion Hills,10/11/2023 11:55:00,MW,5.9870715
Campion Hills,10/11/2023 12:00:00,MW,6.0369205
Campion Hills,10/11/2023 12:05:00,MW,6.1451597
Campion Hills,10/11/2023 12:10:00,MW,6.1619051
Campion Hills,10/11/2023 12:15:00,MW,6.196165
Campion Hills,10/11/2023 12:20:00,MW,6.1818562
Campion Hills,10/11/2023 12:25:00,MW,6.172049
Campion Hills,10/11/2023 12:30:00,MW,6.2442243
Campion Hills,10/11/2023 12:35:00,MW,6.1917212
Campion Hills,10/11/2023 12:40:00,MW,6.2028026
Campion Hills,10/11/2023 12:45:00,MW,6.1504881000000005
Campion Hills,10/11/2023 12:50:00,MW,6.231267900000001
Campion Hills,10/11/2023 12:55:00,MW,6.2564678
Campion Hills,10/11/2023 13:00:00,MW,6.264601000000001
Campion Hills,10/11/2023 13:05:00,MW,6.1369216
Campion Hills,10/11/2023 13:10:00,MW,6.034102900000001
Campion Hills,10/11/2023 13:15:00,MW,5.9631799999999995
Campion Hills,10/11/2023 13:20:00,MW,6.020315399999999
Campion Hills,10/11/2023 13:25:00,MW,5.9716027
Campion Hills,10/11/2023 13:30:00,MW,5.8451386
Campion Hills,10/11/2023 13:35:00,MW,5.8857167
Campion Hills,10/11/2023 13:40:00,MW,5.8941149
Campion Hills,10/11/2023 13:45:00,MW,5.7879384
Campion Hills,10/11/2023 13:50:00,MW,5.8593417
Campion Hills,10/11/2023 13:55:00,MW,5.8874255
Campion Hills,10/11/2023 14:00:00,MW,5.7532824
Campion Hills,10/11/2023 14:05:00,MW,5.781572799999999
Campion Hills,10/11/2023 14:10:00,MW,5.7994151
Campion Hills,10/11/2023 14:15:00,MW,5.780254299999999
Campion Hills,10/11/2023 14:20:00,MW,5.7476881
Campion Hills,10/11/2023 14:25:00,MW,5.7837717
Campion Hills,10/11/2023 14:30:00,MW,5.7023513
Campion Hills,10/11/2023 14:35:00,MW,5.7338796
Campion Hills,10/11/2023 14:40:00,MW,5.7693617
Campion Hills,10/11/2023 14:45:00,MW,5.6489649
Campion Hills,10/11/2023 14:50:00,MW,5.7813463
Campion Hills,10/11/2023 14:55:00,MW,5.7659628000000005
Campion Hills,10/11/2023 15:00:00,MW,5.7015162
Campion Hills,10/11/2023 15:05:00,MW,5.680198600000001
Campion Hills,10/11/2023 15:10:00,MW,5.6671964
Campion Hills,10/11/2023 15:15:00,MW,5.8126035
Campion Hills,10/11/2023 15:20:00,MW,5.8432534
Campion Hills,10/11/2023 15:25:00,MW,5.769921500000001
Campion Hills,10/11/2023 15:30:00,MW,5.9033842
Campion Hills,10/11/2023 15:35:00,MW,5.939294800000001
Campion Hills,10/11/2023 15:40:00,MW,5.9571395
Campion Hills,10/11/2023 15:45:00,MW,6.1124301
Campion Hills,10/11/2023 15:50:00,MW,6.1767666000000006
Campion Hills,10/11/2023 15:55:00,MW,6.2459114
Campion Hills,10/11/2023 16:00:00,MW,6.3923007
Campion Hills,10/11/2023 16:05:00,MW,6.3139302
Campion Hills,10/11/2023 16:10:00,MW,6.2310555
Campion Hills,10/11/2023 16:15:00,MW,6.3900673
Campion Hills,10/11/2023 16:20:00,MW,6.5065186
Campion Hills,10/11/2023 16:25:00,MW,6.4732455
Campion Hills,10/11/2023 16:30:00,MW,6.5628159
Campion Hills,10/11/2023 16:35:00,MW,6.6143564999999995
Campion Hills,10/11/2023 16:40:00,MW,6.6300893
Campion Hills,10/11/2023 16:45:00,MW,6.8660687
Campion Hills,10/11/2023 16:50:00,MW,6.884198
Campion Hills,10/11/2023 16:55:00,MW,6.98679
Campion Hills,10/11/2023 17:00:00,MW,7.18843
Campion Hills,10/11/2023 17:05:00,MW,7.0462894
Campion Hills,10/11/2023 17:10:00,MW,7.0307641
Campion Hills,10/11/2023 17:15:00,MW,7.101968299999999
Campion Hills,10/11/2023 17:20:00,MW,7.103647
Campion Hills,10/11/2023 17:25:00,MW,7.2410975
Campion Hills,10/11/2023 17:30:00,MW,7.2344544
Campion Hills,10/11/2023 17:35:00,MW,7.266777
Campion Hills,10/11/2023 17:40:00,MW,7.484472
Campion Hills,10/11/2023 17:45:00,MW,7.5606522
Campion Hills,10/11/2023 17:50:00,MW,7.5679845
Campion Hills,10/11/2023 17:55:00,MW,7.782000999999999
Campion Hills,10/11/2023 18:00:00,MW,7.9224748
Campion Hills,10/11/2023 18:05:00,MW,8.0934345
Campion Hills,10/11/2023 18:10:00,MW,7.953053199999999
Campion Hills,10/11/2023 18:15:00,MW,8.0318628
Campion Hills,10/11/2023 18:20:00,MW,8.014059
Campion Hills,10/11/2023 18:25:00,MW,7.9413415
Campion Hills,10/11/2023 18:30:00,MW,8.030295
Campion Hills,10/11/2023 18:35:00,MW,8.0206033
Campion Hills,10/11/2023 18:40:00,MW,7.9273143
Campion Hills,10/11/2023 18:45:00,MW,7.9609599
Campion Hills,10/11/2023 18:50:00,MW,7.8223467
Campion Hills,10/11/2023 18:55:00,MW,7.793328799999999
Campion Hills,10/11/2023 19:00:00,MW,7.6972039
Campion Hills,10/11/2023 19:05:00,MW,7.6161636
Campion Hills,10/11/2023 19:10:00,MW,7.5290394
Campion Hills,10/11/2023 19:15:00,MW,7.5168826
Campion Hills,10/11/2023 19:20:00,MW,7.3233160999999996
Campion Hills,10/11/2023 19:25:00,MW,7.279885999999999
Campion Hills,10/11/2023 19:30:00,MW,7.2008938
Campion Hills,10/11/2023 19:35:00,MW,7.2078352
Campion Hills,10/11/2023 19:40:00,MW,7.3022146
