Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T09:25:00,21.15,21.15,0.00,18.69,0.88,0.10,1.48
2024-05-04T09:30:00,18.17,18.17,0.00,15.50,1.10,0.10,1.47
2024-05-04T09:35:00,16.7,16.7,0.00,14.09,1.02,0.10,1.49
2024-05-04T09:40:00,17.98,17.98,0.00,14.98,1.43,0.10,1.47
2024-05-04T09:45:00,24.32,24.32,0.00,21.27,1.46,0.10,1.49
2024-05-04T09:50:00,19.78,19.78,0.00,16.83,1.37,0.10,1.48
2024-05-04T09:55:00,19.45,19.45,0.00,16.73,1.17,0.10,1.45
2024-05-04T10:00:00,20.14,20.14,0.00,17.55,1.04,0.10,1.45
2024-05-04T10:05:00,18.42,18.42,0.00,15.92,0.97,0.10,1.43
2024-05-04T10:10:00,18.27,18.27,0.00,15.67,1.05,0.10,1.45
2024-05-04T10:15:00,26.21,26.21,0.00,23.70,0.91,0.17,1.43
2024-05-04T10:20:00,25.97,25.97,0.00,23.22,1.16,0.14,1.45
2024-05-04T10:25:00,26.9,26.9,0.00,24.40,0.92,0.10,1.48
2024-05-04T10:30:00,25.77,25.77,0.00,23.08,1.14,0.10,1.45
2024-05-04T10:35:00,28.17,28.17,0.00,25.61,0.91,0.17,1.48
2024-05-04T10:40:00,29.37,29.37,0.00,26.58,1.14,0.18,1.47
2024-05-04T10:45:00,29.88,29.88,0.00,27.46,0.80,0.12,1.50
2024-05-04T10:50:00,29.46,29.46,0.00,27.03,0.84,0.12,1.47
2024-05-04T10:55:00,29.06,29.06,0.00,26.75,0.69,0.12,1.50
2024-05-04T11:00:00,29.59,29.59,0.00,27.09,0.89,0.12,1.49
2024-05-04T11:05:00,28.83,28.83,0.00,26.31,0.92,0.12,1.48
2024-05-04T11:10:00,29.07,29.07,0.00,26.56,0.93,0.12,1.46
2024-05-04T11:15:00,29.9,29.9,0.00,27.39,0.96,0.12,1.43
2024-05-04T11:20:00,28.87,28.87,0.00,25.88,1.42,0.12,1.45
2024-05-04T11:25:00,27.19,27.19,0.00,24.49,1.14,0.12,1.44
2024-05-04T11:30:00,29.54,29.54,0.00,27.03,0.87,0.16,1.48
2024-05-04T11:35:00,30.61,30.61,0.00,27.85,1.16,0.14,1.46
2024-05-04T11:40:00,27.57,27.57,0.00,24.94,1.07,0.11,1.45
2024-05-04T11:45:00,25.31,25.31,0.00,22.10,1.63,0.15,1.43
2024-05-04T11:50:00,26.45,26.45,0.00,23.27,1.62,0.14,1.42
2024-05-04T11:55:00,25.97,25.97,0.00,22.78,1.64,0.11,1.44
2024-05-04T12:00:00,27.41,27.41,0.00,24.26,1.60,0.11,1.44
2024-05-04T12:05:00,27.98,27.98,0.00,23.99,2.42,0.11,1.46
2024-05-04T12:10:00,33.27,33.27,0.00,30.18,1.56,0.11,1.42
2024-05-04T12:15:00,32.61,32.61,0.00,29.36,1.68,0.11,1.46
2024-05-04T12:20:00,31.68,31.68,0.00,28.55,1.57,0.11,1.45
2024-05-04T12:25:00,27.56,27.56,0.00,24.65,1.33,0.11,1.47
2024-05-04T12:30:00,30.23,30.23,0.00,26.91,1.72,0.11,1.49
2024-05-04T12:35:00,33.31,33.31,0.00,30.07,1.67,0.11,1.46
2024-05-04T12:40:00,33.15,33.15,0.00,29.70,1.85,0.11,1.49
2024-05-04T12:45:00,29.49,29.49,0.00,26.64,1.26,0.11,1.48
2024-05-04T12:50:00,33.2,33.2,0.00,29.36,2.24,0.11,1.49
2024-05-04T12:55:00,27.29,27.29,0.00,24.16,1.52,0.14,1.47
2024-05-04T13:00:00,31.64,31.64,0.00,28.28,1.72,0.17,1.47
2024-05-04T13:05:00,32.64,32.64,0.00,29.08,1.97,0.11,1.48
2024-05-04T13:10:00,29.87,29.87,0.00,26.37,1.94,0.11,1.45
2024-05-04T13:15:00,28.47,28.47,0.00,25.40,1.47,0.11,1.49
2024-05-04T13:20:00,26.32,26.32,0.00,22.37,2.40,0.11,1.44
2024-05-04T13:25:00,30.94,30.94,0.00,27.02,2.34,0.11,1.47
2024-05-04T13:30:00,25.2,25.2,0.00,21.20,2.43,0.11,1.46
2024-05-04T13:35:00,29.98,29.98,0.00,26.02,2.38,0.11,1.47
2024-05-04T13:40:00,24.54,24.54,0.00,21.43,1.52,0.11,1.48
2024-05-04T13:45:00,25.87,25.87,0.00,22.81,1.49,0.11,1.46
2024-05-04T13:50:00,29.27,29.27,0.00,25.80,1.87,0.11,1.49
2024-05-04T13:55:00,28.77,28.77,0.00,25.15,2.06,0.11,1.45
2024-05-04T14:00:00,23.37,23.37,0.00,20.29,1.50,0.11,1.47
2024-05-04T14:05:00,22.83,22.83,0.00,19.66,1.65,0.11,1.41
2024-05-04T14:10:00,28.53,28.53,0.00,25.13,1.86,0.11,1.43
2024-05-04T14:15:00,26.33,26.33,0.00,23.13,1.65,0.11,1.44
2024-05-04T14:20:00,20.74,20.74,0.00,17.78,1.39,0.14,1.43
2024-05-04T14:25:00,24.08,24.08,0.00,20.91,1.54,0.19,1.44
2024-05-04T14:30:00,27.01,27.01,0.00,24.02,1.44,0.14,1.41
2024-05-04T14:35:00,23.39,23.39,0.00,20.15,1.66,0.11,1.47
2024-05-04T14:40:00,27.65,27.65,0.00,24.57,1.54,0.11,1.43
2024-05-04T14:45:00,27.17,27.17,0.00,24.48,1.16,0.11,1.42
2024-05-04T14:50:00,24.39,24.39,0.00,22.13,0.72,0.11,1.43
2024-05-04T14:55:00,23.51,23.51,0.00,20.74,1.23,0.11,1.43
2024-05-04T15:00:00,27.97,27.97,0.00,25.19,1.21,0.11,1.46
2024-05-04T15:05:00,24.97,24.97,0.00,22.39,1.06,0.11,1.41
2024-05-04T15:10:00,22.4,22.4,0.00,19.87,0.96,0.11,1.46
2024-05-04T15:15:00,25.28,25.28,0.00,22.90,0.85,0.11,1.42
2024-05-04T15:20:00,28.15,28.15,0.00,25.61,0.99,0.11,1.44
