Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3830400000000003,0.98672,3.524,0.06144000000000001,0.017920000000000002,0.064,3.3216,0.9688,3.46,3.88224,1.13232,4.044,0.06144000000000001,0.017920000000000002,0.064,3.8208,1.1144,3.98
2019-03-31 01:00:00,3.45264,1.00702,3.5965,0.07344,0.02142,0.0765,3.3792,0.9856,3.52,3.91344,1.14142,4.0765,0.07344,0.02142,0.0765,3.84,1.12,4.0
2019-03-31 01:30:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98
2019-03-31 03:00:00,3.47424,1.01332,3.6189999999999998,0.00864,0.00252,0.009000000000000001,3.4656000000000002,1.0108,3.61,3.97344,1.15892,4.139,0.00864,0.00252,0.009000000000000001,3.9648,1.1564,4.13
2019-03-31 03:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 04:00:00,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25,3.52368,1.02774,3.6705,0.00048000000000000007,0.00014000000000000001,0.0005,3.5232,1.0276,3.67
2019-03-31 04:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 05:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 05:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-03-31 06:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 06:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-03-31 07:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-03-31 07:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-03-31 08:00:00,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2019-03-31 08:30:00,3.45888,1.00884,3.6029999999999998,0.00288,0.00084,0.003,3.456,1.008,3.6,3.96768,1.15724,4.133,0.00288,0.00084,0.003,3.9648,1.1564,4.13
2019-03-31 09:00:00,3.55872,1.03796,3.707,0.01632,0.00476,0.017,3.5423999999999998,1.0332,3.69,4.03872,1.1779600000000001,4.207,0.01632,0.00476,0.017,4.0224,1.1732,4.19
2019-03-31 09:30:00,3.79536,1.10698,3.9535,0.03216,0.009380000000000001,0.0335,3.7632,1.0976,3.92,4.27536,1.24698,4.4535,0.03216,0.009380000000000001,0.0335,4.2432,1.2376,4.42
2019-03-31 10:00:00,3.74832,1.09326,3.9045,0.033120000000000004,0.00966,0.0345,3.7152000000000003,1.0836000000000001,3.87,4.2571200000000005,1.24166,4.4345,0.033120000000000004,0.00966,0.0345,4.224,1.232,4.4
2019-03-31 10:30:00,3.8404800000000003,1.12014,4.0005,0.12528,0.03654,0.1305,3.7152000000000003,1.0836000000000001,3.87,4.34928,1.26854,4.5305,0.12528,0.03654,0.1305,4.224,1.232,4.4
2019-03-31 11:00:00,3.81456,1.11258,3.9735,0.18576,0.054180000000000006,0.1935,3.6288,1.0584,3.7800000000000002,4.31376,1.25818,4.4935,0.18576,0.054180000000000006,0.1935,4.128,1.204,4.3
2019-03-31 11:30:00,3.77664,1.10152,3.934,0.22464,0.06552000000000001,0.234,3.552,1.036,3.7,4.28544,1.24992,4.464,0.22464,0.06552000000000001,0.234,4.0608,1.1844000000000001,4.23
2019-03-31 12:00:00,3.65952,1.06736,3.8120000000000003,0.19392,0.056560000000000006,0.202,3.4656000000000002,1.0108,3.61,4.18752,1.22136,4.362,0.19392,0.056560000000000006,0.202,3.9936,1.1648,4.16
2019-03-31 12:30:00,3.3945600000000002,0.9900800000000001,3.536,0.17856000000000002,0.05208,0.186,3.216,0.9380000000000001,3.35,3.8937600000000003,1.13568,4.056,0.17856000000000002,0.05208,0.186,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 13:00:00,3.38112,0.98616,3.5220000000000002,0.07872000000000001,0.02296,0.082,3.3024,0.9632000000000001,3.44,3.89952,1.13736,4.062,0.07872000000000001,0.02296,0.082,3.8208,1.1144,3.98
2019-03-31 13:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.06624000000000001,0.01932,0.069,3.3696,0.9828,3.51,3.93504,1.14772,4.099,0.06624000000000001,0.01932,0.069,3.8688000000000002,1.1284,4.03
2019-03-31 14:00:00,3.66336,1.06848,3.816,0.044160000000000005,0.01288,0.046,3.6192,1.0556,3.77,4.15296,1.21128,4.326,0.044160000000000005,0.01288,0.046,4.1088000000000005,1.1984,4.28
