site,time,unit,value
Oundle,10/11/2023 00:00:00,MW,3.28031455
Oundle,10/11/2023 00:05:00,MW,3.14672285
Oundle,10/11/2023 00:10:00,MW,3.04644224
Oundle,10/11/2023 00:15:00,MW,2.99407553
Oundle,10/11/2023 00:20:00,MW,2.9137301
Oundle,10/11/2023 00:25:00,MW,2.89464696
Oundle,10/11/2023 00:30:00,MW,3.0227809
Oundle,10/11/2023 00:35:00,MW,2.8721601000000003
Oundle,10/11/2023 00:40:00,MW,2.94076475
Oundle,10/11/2023 00:45:00,MW,2.9592795
Oundle,10/11/2023 00:50:00,MW,2.95161917
Oundle,10/11/2023 00:55:00,MW,2.9443647
Oundle,10/11/2023 01:00:00,MW,2.9885023
Oundle,10/11/2023 01:05:00,MW,3.02705123
Oundle,10/11/2023 01:10:00,MW,2.8258463000000003
Oundle,10/11/2023 01:15:00,MW,2.9272273799999997
Oundle,10/11/2023 01:20:00,MW,2.8469119000000003
Oundle,10/11/2023 01:25:00,MW,2.91421454
Oundle,10/11/2023 01:30:00,MW,2.84756898
Oundle,10/11/2023 01:35:00,MW,2.95972936
Oundle,10/11/2023 01:40:00,MW,3.1141176
Oundle,10/11/2023 01:45:00,MW,3.1494586
Oundle,10/11/2023 01:50:00,MW,3.2024281
Oundle,10/11/2023 01:55:00,MW,3.07962386
Oundle,10/11/2023 02:00:00,MW,3.0771871
Oundle,10/11/2023 02:05:00,MW,3.09093326
Oundle,10/11/2023 02:10:00,MW,3.14626403
Oundle,10/11/2023 02:15:00,MW,3.10571508
Oundle,10/11/2023 02:20:00,MW,3.13417607
Oundle,10/11/2023 02:25:00,MW,3.0747256999999997
Oundle,10/11/2023 02:30:00,MW,3.3507487
Oundle,10/11/2023 02:35:00,MW,3.4688828000000003
Oundle,10/11/2023 02:40:00,MW,3.5838691000000003
Oundle,10/11/2023 02:45:00,MW,3.6302958
Oundle,10/11/2023 02:50:00,MW,3.5141333599999998
Oundle,10/11/2023 02:55:00,MW,3.4538465
Oundle,10/11/2023 03:00:00,MW,3.578109
Oundle,10/11/2023 03:05:00,MW,3.5582392
Oundle,10/11/2023 03:10:00,MW,3.5960442500000003
Oundle,10/11/2023 03:15:00,MW,3.5869749
Oundle,10/11/2023 03:20:00,MW,3.5705004000000002
Oundle,10/11/2023 03:25:00,MW,3.5100903
Oundle,10/11/2023 03:30:00,MW,3.4730333
Oundle,10/11/2023 03:35:00,MW,3.4559499000000002
Oundle,10/11/2023 03:40:00,MW,3.4513295600000005
Oundle,10/11/2023 03:45:00,MW,3.390866
Oundle,10/11/2023 03:50:00,MW,3.5528772
Oundle,10/11/2023 03:55:00,MW,3.2114041
Oundle,10/11/2023 04:00:00,MW,3.25266783
Oundle,10/11/2023 04:05:00,MW,3.3821284
Oundle,10/11/2023 04:10:00,MW,3.3536242
Oundle,10/11/2023 04:15:00,MW,3.2973876
Oundle,10/11/2023 04:20:00,MW,3.1814182
Oundle,10/11/2023 04:25:00,MW,3.1239160000000004
Oundle,10/11/2023 04:30:00,MW,3.0977205
Oundle,10/11/2023 04:35:00,MW,3.0666463999999998
Oundle,10/11/2023 04:40:00,MW,3.08209963
Oundle,10/11/2023 04:45:00,MW,3.0634204
Oundle,10/11/2023 04:50:00,MW,3.06584134
Oundle,10/11/2023 04:55:00,MW,2.9776052
Oundle,10/11/2023 05:00:00,MW,2.97606164
Oundle,10/11/2023 05:05:00,MW,2.9791157999999998
Oundle,10/11/2023 05:10:00,MW,2.7770275
Oundle,10/11/2023 05:15:00,MW,2.7948384
Oundle,10/11/2023 05:20:00,MW,2.9843701300000003
Oundle,10/11/2023 05:25:00,MW,3.1080906
Oundle,10/11/2023 05:30:00,MW,3.1718843999999997
Oundle,10/11/2023 05:35:00,MW,3.2015629
Oundle,10/11/2023 05:40:00,MW,3.1188844
Oundle,10/11/2023 05:45:00,MW,3.14165034
Oundle,10/11/2023 05:50:00,MW,3.1456118999999996
Oundle,10/11/2023 05:55:00,MW,3.2196797
Oundle,10/11/2023 06:00:00,MW,3.4173551
Oundle,10/11/2023 06:05:00,MW,3.45465156
Oundle,10/11/2023 06:10:00,MW,3.77098944
Oundle,10/11/2023 06:15:00,MW,3.66722696
Oundle,10/11/2023 06:20:00,MW,3.6863471
Oundle,10/11/2023 06:25:00,MW,3.58512801
Oundle,10/11/2023 06:30:00,MW,3.69433014
Oundle,10/11/2023 06:35:00,MW,4.02274704
Oundle,10/11/2023 06:40:00,MW,4.415524
Oundle,10/11/2023 06:45:00,MW,4.2346628299999995
Oundle,10/11/2023 06:50:00,MW,4.26137825
Oundle,10/11/2023 06:55:00,MW,4.27236293
Oundle,10/11/2023 07:00:00,MW,4.77612384
Oundle,10/11/2023 07:05:00,MW,4.75645943
Oundle,10/11/2023 07:10:00,MW,4.7880911
Oundle,10/11/2023 07:15:00,MW,4.8005634
Oundle,10/11/2023 07:20:00,MW,4.8304811999999995
Oundle,10/11/2023 07:25:00,MW,4.7592821
Oundle,10/11/2023 07:30:00,MW,4.7220809
Oundle,10/11/2023 07:35:00,MW,4.7483591
Oundle,10/11/2023 07:40:00,MW,4.7853994
Oundle,10/11/2023 07:45:00,MW,4.8199905
Oundle,10/11/2023 07:50:00,MW,4.727644
Oundle,10/11/2023 07:55:00,MW,4.8076022
Oundle,10/11/2023 08:00:00,MW,4.7289815
Oundle,10/11/2023 08:05:00,MW,4.7368243
Oundle,10/11/2023 08:10:00,MW,4.8497239
Oundle,10/11/2023 08:15:00,MW,4.819641
Oundle,10/11/2023 08:20:00,MW,4.9255791
Oundle,10/11/2023 08:25:00,MW,4.977337
Oundle,10/11/2023 08:30:00,MW,4.9290703
Oundle,10/11/2023 08:35:00,MW,4.8308142
Oundle,10/11/2023 08:40:00,MW,4.7680784
Oundle,10/11/2023 08:45:00,MW,4.7071639
Oundle,10/11/2023 08:50:00,MW,4.7099558
