Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.11
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.07
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.04
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.86
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,11.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,18.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,10.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,15.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.08
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.57
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.91
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,4.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.29
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.56
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.27
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.15
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.91
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,3.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.68
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.69
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,12.8
