Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.36
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.16
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.59
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.98
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.5
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.93
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.84
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.5
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.08
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.7
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.8
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.9
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.76
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.4
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
113308,Church Lane,2024-03-24T23:50:00.000+00:00,transformer,,Temperature,C,19.6
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.41
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.07
