Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.09
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.61
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.31
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,17.58
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,27.45
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.44
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,71.6
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,72.1
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,113.3
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,73.4
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.21
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.49
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.03
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-15.11
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.12
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,25.8
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.0
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,62.5
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.7
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.89
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.63
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.77
