site,time,unit,value
Linketty Lane,2024-05-04T00:05:00+01:00,MVA,3.64
Linketty Lane,2024-05-04T00:10:00+01:00,MVA,3.589
Linketty Lane,2024-05-04T00:15:00+01:00,MVA,3.545
Linketty Lane,2024-05-04T00:20:00+01:00,MVA,3.524
Linketty Lane,2024-05-04T00:25:00+01:00,MVA,3.504
Linketty Lane,2024-05-04T00:30:00+01:00,MVA,3.485
Linketty Lane,2024-05-04T00:35:00+01:00,MVA,3.465
Linketty Lane,2024-05-04T00:40:00+01:00,MVA,3.445
Linketty Lane,2024-05-04T00:45:00+01:00,MVA,3.426
Linketty Lane,2024-05-04T00:50:00+01:00,MVA,3.407
Linketty Lane,2024-05-04T00:55:00+01:00,MVA,3.432
Linketty Lane,2024-05-04T01:00:00+01:00,MVA,3.473
Linketty Lane,2024-05-04T01:05:00+01:00,MVA,3.508
Linketty Lane,2024-05-04T01:10:00+01:00,MVA,3.503
Linketty Lane,2024-05-04T01:15:00+01:00,MVA,3.489
Linketty Lane,2024-05-04T01:20:00+01:00,MVA,3.477
Linketty Lane,2024-05-04T01:25:00+01:00,MVA,3.463
Linketty Lane,2024-05-04T01:30:00+01:00,MVA,3.45
Linketty Lane,2024-05-04T01:35:00+01:00,MVA,3.4370000000000003
Linketty Lane,2024-05-04T01:40:00+01:00,MVA,3.423
Linketty Lane,2024-05-04T01:45:00+01:00,MVA,3.41
Linketty Lane,2024-05-04T01:50:00+01:00,MVA,3.3970000000000002
Linketty Lane,2024-05-04T01:55:00+01:00,MVA,3.3840000000000003
Linketty Lane,2024-05-04T02:00:00+01:00,MVA,3.371
Linketty Lane,2024-05-04T02:05:00+01:00,MVA,3.357
Linketty Lane,2024-05-04T02:10:00+01:00,MVA,3.3440000000000003
Linketty Lane,2024-05-04T02:15:00+01:00,MVA,3.331
Linketty Lane,2024-05-04T02:20:00+01:00,MVA,3.3179999999999996
Linketty Lane,2024-05-04T02:25:00+01:00,MVA,3.3040000000000003
Linketty Lane,2024-05-04T02:30:00+01:00,MVA,3.291
Linketty Lane,2024-05-04T02:35:00+01:00,MVA,3.278
Linketty Lane,2024-05-04T02:40:00+01:00,MVA,3.2640000000000002
Linketty Lane,2024-05-04T02:45:00+01:00,MVA,3.252
Linketty Lane,2024-05-04T02:50:00+01:00,MVA,3.238
Linketty Lane,2024-05-04T02:55:00+01:00,MVA,3.2249999999999996
Linketty Lane,2024-05-04T03:00:00+01:00,MVA,3.2119999999999997
Linketty Lane,2024-05-04T03:05:00+01:00,MVA,3.198
Linketty Lane,2024-05-04T03:10:00+01:00,MVA,3.185
Linketty Lane,2024-05-04T03:15:00+01:00,MVA,3.1719999999999997
Linketty Lane,2024-05-04T03:20:00+01:00,MVA,3.17
Linketty Lane,2024-05-04T03:25:00+01:00,MVA,3.183
Linketty Lane,2024-05-04T03:30:00+01:00,MVA,3.195
Linketty Lane,2024-05-04T03:35:00+01:00,MVA,3.207
Linketty Lane,2024-05-04T03:40:00+01:00,MVA,3.2199999999999998
Linketty Lane,2024-05-04T03:45:00+01:00,MVA,3.231
Linketty Lane,2024-05-04T03:50:00+01:00,MVA,3.2430000000000003
Linketty Lane,2024-05-04T03:55:00+01:00,MVA,3.2560000000000002
Linketty Lane,2024-05-04T04:00:00+01:00,MVA,3.268
Linketty Lane,2024-05-04T04:05:00+01:00,MVA,3.2800000000000002
Linketty Lane,2024-05-04T04:10:00+01:00,MVA,3.292
Linketty Lane,2024-05-04T04:15:00+01:00,MVA,3.3040000000000003
Linketty Lane,2024-05-04T04:20:00+01:00,MVA,3.316
Linketty Lane,2024-05-04T04:25:00+01:00,MVA,3.3280000000000003
Linketty Lane,2024-05-04T04:30:00+01:00,MVA,3.335
Linketty Lane,2024-05-04T04:35:00+01:00,MVA,3.34
Linketty Lane,2024-05-04T04:40:00+01:00,MVA,3.3449999999999998
Linketty Lane,2024-05-04T04:45:00+01:00,MVA,3.35
Linketty Lane,2024-05-04T04:50:00+01:00,MVA,3.355
Linketty Lane,2024-05-04T04:55:00+01:00,MVA,3.3600000000000003
Linketty Lane,2024-05-04T05:00:00+01:00,MVA,3.366
Linketty Lane,2024-05-04T05:05:00+01:00,MVA,3.371
Linketty Lane,2024-05-04T05:10:00+01:00,MVA,3.3760000000000003
Linketty Lane,2024-05-04T05:15:00+01:00,MVA,3.3810000000000002
Linketty Lane,2024-05-04T05:20:00+01:00,MVA,3.386
Linketty Lane,2024-05-04T05:25:00+01:00,MVA,3.391
Linketty Lane,2024-05-04T05:30:00+01:00,MVA,3.3970000000000002
Linketty Lane,2024-05-04T05:35:00+01:00,MVA,3.402
Linketty Lane,2024-05-04T05:40:00+01:00,MVA,3.407
Linketty Lane,2024-05-04T05:45:00+01:00,MVA,3.412
Linketty Lane,2024-05-04T05:50:00+01:00,MVA,3.417
Linketty Lane,2024-05-04T05:55:00+01:00,MVA,3.423
Linketty Lane,2024-05-04T06:00:00+01:00,MVA,3.428
Linketty Lane,2024-05-04T06:05:00+01:00,MVA,3.433
Linketty Lane,2024-05-04T06:10:00+01:00,MVA,3.4379999999999997
Linketty Lane,2024-05-04T06:15:00+01:00,MVA,3.472
Linketty Lane,2024-05-04T06:20:00+01:00,MVA,3.5229999999999997
Linketty Lane,2024-05-04T06:25:00+01:00,MVA,3.575
Linketty Lane,2024-05-04T06:30:00+01:00,MVA,3.628
Linketty Lane,2024-05-04T06:35:00+01:00,MVA,3.6799999999999997
Linketty Lane,2024-05-04T06:40:00+01:00,MVA,3.732
Linketty Lane,2024-05-04T06:45:00+01:00,MVA,3.784
Linketty Lane,2024-05-04T06:50:00+01:00,MVA,3.8360000000000003
Linketty Lane,2024-05-04T06:55:00+01:00,MVA,3.8890000000000002
Linketty Lane,2024-05-04T07:00:00+01:00,MVA,3.943
Linketty Lane,2024-05-04T07:05:00+01:00,MVA,4.0
Linketty Lane,2024-05-04T07:10:00+01:00,MVA,4.059
Linketty Lane,2024-05-04T07:15:00+01:00,MVA,4.1240000000000006
Linketty Lane,2024-05-04T07:20:00+01:00,MVA,4.191
Linketty Lane,2024-05-04T07:25:00+01:00,MVA,4.258
Linketty Lane,2024-05-04T07:30:00+01:00,MVA,4.325
Linketty Lane,2024-05-04T07:35:00+01:00,MVA,4.391
Linketty Lane,2024-05-04T07:40:00+01:00,MVA,4.462
Linketty Lane,2024-05-04T07:45:00+01:00,MVA,4.535
Linketty Lane,2024-05-04T07:50:00+01:00,MVA,4.606
Linketty Lane,2024-05-04T07:55:00+01:00,MVA,4.665
Linketty Lane,2024-05-04T08:00:00+01:00,MVA,4.720000000000001
Linketty Lane,2024-05-04T08:05:00+01:00,MVA,4.776
Linketty Lane,2024-05-04T08:10:00+01:00,MVA,4.802
Linketty Lane,2024-05-04T08:15:00+01:00,MVA,4.756
Linketty Lane,2024-05-04T08:20:00+01:00,MVA,4.728999999999999
Linketty Lane,2024-05-04T08:25:00+01:00,MVA,4.726
Linketty Lane,2024-05-04T08:30:00+01:00,MVA,4.7219999999999995
Linketty Lane,2024-05-04T08:35:00+01:00,MVA,4.720000000000001
Linketty Lane,2024-05-04T08:40:00+01:00,MVA,4.683
Linketty Lane,2024-05-04T08:45:00+01:00,MVA,4.5649999999999995
Linketty Lane,2024-05-04T08:50:00+01:00,MVA,4.458
Linketty Lane,2024-05-04T08:55:00+01:00,MVA,4.628
Linketty Lane,2024-05-04T09:00:00+01:00,MVA,4.5600000000000005
Linketty Lane,2024-05-04T09:05:00+01:00,MVA,4.491
Linketty Lane,2024-05-04T09:10:00+01:00,MVA,4.4559999999999995
Linketty Lane,2024-05-04T09:15:00+01:00,MVA,4.425000000000001
Linketty Lane,2024-05-04T09:20:00+01:00,MVA,4.393
Linketty Lane,2024-05-04T09:25:00+01:00,MVA,4.362
Linketty Lane,2024-05-04T09:30:00+01:00,MVA,4.33
Linketty Lane,2024-05-04T09:35:00+01:00,MVA,4.369
Linketty Lane,2024-05-04T09:40:00+01:00,MVA,4.535
Linketty Lane,2024-05-04T09:45:00+01:00,MVA,4.487
Linketty Lane,2024-05-04T09:50:00+01:00,MVA,4.4399999999999995
Linketty Lane,2024-05-04T09:55:00+01:00,MVA,4.3580000000000005
Linketty Lane,2024-05-04T10:00:00+01:00,MVA,4.353
Linketty Lane,2024-05-04T10:05:00+01:00,MVA,4.475
Linketty Lane,2024-05-04T10:10:00+01:00,MVA,4.4239999999999995
Linketty Lane,2024-05-04T10:15:00+01:00,MVA,4.236
Linketty Lane,2024-05-04T10:20:00+01:00,MVA,4.300000000000001
Linketty Lane,2024-05-04T10:25:00+01:00,MVA,4.567
Linketty Lane,2024-05-04T10:30:00+01:00,MVA,4.43
Linketty Lane,2024-05-04T10:35:00+01:00,MVA,4.084
Linketty Lane,2024-05-04T10:40:00+01:00,MVA,4.067
Linketty Lane,2024-05-04T10:45:00+01:00,MVA,3.934
Linketty Lane,2024-05-04T10:50:00+01:00,MVA,3.814
Linketty Lane,2024-05-04T10:55:00+01:00,MVA,4.093
Linketty Lane,2024-05-04T11:00:00+01:00,MVA,4.116
Linketty Lane,2024-05-04T11:05:00+01:00,MVA,3.9130000000000003
Linketty Lane,2024-05-04T11:10:00+01:00,MVA,3.786
Linketty Lane,2024-05-04T11:15:00+01:00,MVA,3.659
Linketty Lane,2024-05-04T11:20:00+01:00,MVA,3.634
Linketty Lane,2024-05-04T11:25:00+01:00,MVA,3.601
Linketty Lane,2024-05-04T11:30:00+01:00,MVA,3.677
Linketty Lane,2024-05-04T11:35:00+01:00,MVA,3.877
Linketty Lane,2024-05-04T11:40:00+01:00,MVA,3.904
Linketty Lane,2024-05-04T11:45:00+01:00,MVA,3.796
Linketty Lane,2024-05-04T11:50:00+01:00,MVA,3.677
Linketty Lane,2024-05-04T11:55:00+01:00,MVA,3.9130000000000003
Linketty Lane,2024-05-04T12:00:00+01:00,MVA,3.6900000000000004
Linketty Lane,2024-05-04T12:05:00+01:00,MVA,3.6479999999999997
Linketty Lane,2024-05-04T12:10:00+01:00,MVA,3.743
Linketty Lane,2024-05-04T12:15:00+01:00,MVA,3.6420000000000003
Linketty Lane,2024-05-04T12:20:00+01:00,MVA,3.6639999999999997
Linketty Lane,2024-05-04T12:25:00+01:00,MVA,3.248
Linketty Lane,2024-05-04T12:30:00+01:00,MVA,3.784
Linketty Lane,2024-05-04T12:35:00+01:00,MVA,4.029
Linketty Lane,2024-05-04T12:40:00+01:00,MVA,3.792
Linketty Lane,2024-05-04T12:45:00+01:00,MVA,3.301
Linketty Lane,2024-05-04T12:50:00+01:00,MVA,3.514
Linketty Lane,2024-05-04T12:55:00+01:00,MVA,3.649
Linketty Lane,2024-05-04T13:00:00+01:00,MVA,3.396
Linketty Lane,2024-05-04T13:05:00+01:00,MVA,3.2939999999999996
Linketty Lane,2024-05-04T13:10:00+01:00,MVA,3.239
Linketty Lane,2024-05-04T13:15:00+01:00,MVA,3.4909999999999997
Linketty Lane,2024-05-04T13:20:00+01:00,MVA,3.661
Linketty Lane,2024-05-04T13:25:00+01:00,MVA,3.643
Linketty Lane,2024-05-04T13:30:00+01:00,MVA,3.176
Linketty Lane,2024-05-04T13:35:00+01:00,MVA,2.9059999999999997
Linketty Lane,2024-05-04T13:40:00+01:00,MVA,3.203
Linketty Lane,2024-05-04T13:45:00+01:00,MVA,2.9989999999999997
Linketty Lane,2024-05-04T13:50:00+01:00,MVA,2.92
Linketty Lane,2024-05-04T13:55:00+01:00,MVA,3.1479999999999997
Linketty Lane,2024-05-04T14:00:00+01:00,MVA,3.126
Linketty Lane,2024-05-04T14:05:00+01:00,MVA,3.0890000000000004
Linketty Lane,2024-05-04T14:10:00+01:00,MVA,3.133
Linketty Lane,2024-05-04T14:15:00+01:00,MVA,3.172
Linketty Lane,2024-05-04T14:20:00+01:00,MVA,2.961
Linketty Lane,2024-05-04T14:25:00+01:00,MVA,2.7190000000000003
Linketty Lane,2024-05-04T14:30:00+01:00,MVA,2.7800000000000002
Linketty Lane,2024-05-04T14:35:00+01:00,MVA,2.86
Linketty Lane,2024-05-04T14:40:00+01:00,MVA,2.934
Linketty Lane,2024-05-04T14:45:00+01:00,MVA,3.0069999999999997
Linketty Lane,2024-05-04T14:50:00+01:00,MVA,3.08
Linketty Lane,2024-05-04T14:55:00+01:00,MVA,3.229
Linketty Lane,2024-05-04T15:00:00+01:00,MVA,3.4320000000000004
Linketty Lane,2024-05-04T15:05:00+01:00,MVA,3.4290000000000003
Linketty Lane,2024-05-04T15:10:00+01:00,MVA,3.021
Linketty Lane,2024-05-04T15:15:00+01:00,MVA,3.234
Linketty Lane,2024-05-04T15:20:00+01:00,MVA,3.167
Linketty Lane,2024-05-04T15:25:00+01:00,MVA,3.222
Linketty Lane,2024-05-04T15:30:00+01:00,MVA,3.347
Linketty Lane,2024-05-04T15:35:00+01:00,MVA,3.3120000000000003
Linketty Lane,2024-05-04T15:40:00+01:00,MVA,3.2800000000000002
Linketty Lane,2024-05-04T15:45:00+01:00,MVA,3.416
Linketty Lane,2024-05-04T15:50:00+01:00,MVA,3.444
Linketty Lane,2024-05-04T15:55:00+01:00,MVA,3.4130000000000003
Linketty Lane,2024-05-04T16:00:00+01:00,MVA,3.561
Linketty Lane,2024-05-04T16:05:00+01:00,MVA,3.458
Linketty Lane,2024-05-04T16:10:00+01:00,MVA,3.317
Linketty Lane,2024-05-04T16:15:00+01:00,MVA,3.176
Linketty Lane,2024-05-04T16:20:00+01:00,MVA,3.276
Linketty Lane,2024-05-04T16:25:00+01:00,MVA,3.907
Linketty Lane,2024-05-04T16:30:00+01:00,MVA,3.853
Linketty Lane,2024-05-04T16:35:00+01:00,MVA,3.798
Linketty Lane,2024-05-04T16:40:00+01:00,MVA,3.795
Linketty Lane,2024-05-04T16:45:00+01:00,MVA,3.86
Linketty Lane,2024-05-04T16:50:00+01:00,MVA,3.928
Linketty Lane,2024-05-04T16:55:00+01:00,MVA,3.996
Linketty Lane,2024-05-04T17:00:00+01:00,MVA,4.096
Linketty Lane,2024-05-04T17:05:00+01:00,MVA,4.224
Linketty Lane,2024-05-04T17:10:00+01:00,MVA,4.343999999999999
