site,time,unit,value
Bishops Castle 11Kv,10/16/2023 00:00:00,MW,1.4476442299999999
Bishops Castle 11Kv,10/16/2023 00:05:00,MW,1.44618791
Bishops Castle 11Kv,10/16/2023 00:10:00,MW,1.4285698999999998
Bishops Castle 11Kv,10/16/2023 00:15:00,MW,1.45923507
Bishops Castle 11Kv,10/16/2023 00:20:00,MW,1.443265
Bishops Castle 11Kv,10/16/2023 00:25:00,MW,1.4377399
Bishops Castle 11Kv,10/16/2023 00:30:00,MW,1.53174626
Bishops Castle 11Kv,10/16/2023 00:35:00,MW,1.5318472600000002
Bishops Castle 11Kv,10/16/2023 00:40:00,MW,1.5293333
Bishops Castle 11Kv,10/16/2023 00:45:00,MW,1.55578176
Bishops Castle 11Kv,10/16/2023 00:50:00,MW,1.48171925
Bishops Castle 11Kv,10/16/2023 00:55:00,MW,1.52560676
Bishops Castle 11Kv,10/16/2023 01:00:00,MW,1.5748923
Bishops Castle 11Kv,10/16/2023 01:05:00,MW,1.6402926
Bishops Castle 11Kv,10/16/2023 01:10:00,MW,1.6472074
Bishops Castle 11Kv,10/16/2023 01:15:00,MW,1.6864324000000002
Bishops Castle 11Kv,10/16/2023 01:20:00,MW,1.7495321400000001
Bishops Castle 11Kv,10/16/2023 01:25:00,MW,1.7280510000000002
Bishops Castle 11Kv,10/16/2023 01:30:00,MW,1.8523179
Bishops Castle 11Kv,10/16/2023 01:35:00,MW,1.9565
Bishops Castle 11Kv,10/16/2023 01:40:00,MW,1.9966712
Bishops Castle 11Kv,10/16/2023 01:45:00,MW,1.9771528999999999
Bishops Castle 11Kv,10/16/2023 01:50:00,MW,1.944618
Bishops Castle 11Kv,10/16/2023 01:55:00,MW,1.9959658
Bishops Castle 11Kv,10/16/2023 02:00:00,MW,1.9979251999999998
Bishops Castle 11Kv,10/16/2023 02:05:00,MW,2.0
Bishops Castle 11Kv,10/16/2023 02:10:00,MW,1.9736943999999998
Bishops Castle 11Kv,10/16/2023 02:15:00,MW,1.9828219999999999
Bishops Castle 11Kv,10/16/2023 02:20:00,MW,1.9818168
Bishops Castle 11Kv,10/16/2023 02:25:00,MW,2.0
Bishops Castle 11Kv,10/16/2023 02:30:00,MW,2.0
Bishops Castle 11Kv,10/16/2023 02:35:00,MW,1.9707
Bishops Castle 11Kv,10/16/2023 02:40:00,MW,1.9510456
Bishops Castle 11Kv,10/16/2023 02:45:00,MW,1.9214210999999999
Bishops Castle 11Kv,10/16/2023 02:50:00,MW,1.9491665999999999
Bishops Castle 11Kv,10/16/2023 02:55:00,MW,1.8988798
Bishops Castle 11Kv,10/16/2023 03:00:00,MW,1.9039534999999999
Bishops Castle 11Kv,10/16/2023 03:05:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:10:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:15:00,MW,1.909
Bishops Castle 11Kv,10/16/2023 03:20:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:25:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:30:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:35:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 03:40:00,MW,1.8871666999999999
Bishops Castle 11Kv,10/16/2023 03:45:00,MW,1.9360328
