Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.43
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.04
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.16
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.32
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.51
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.31
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,N Current (RMS),A,6.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,7.0
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,1.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.47
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.29
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,24.12
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.79
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.88
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,26.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,98.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,57.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,61.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.99
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
