Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.92
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.21
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.52
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.59
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.88
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.07
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,N Current (RMS),A,52.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,72.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,80.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.83
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.41
