Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 03:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 03:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-03-31 04:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 04:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-03-31 05:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 05:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 06:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 06:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-03-31 07:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-03-31 07:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 08:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-03-31 08:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 09:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 09:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 10:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 10:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 11:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 11:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 12:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 12:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 13:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 13:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
