site,time,unit,value
Halfway,10/11/2023 00:00:00,MW,3.1305772999999997
Halfway,10/11/2023 00:05:00,MW,3.3175096
Halfway,10/11/2023 00:10:00,MW,3.3234942
Halfway,10/11/2023 00:15:00,MW,3.3111397
Halfway,10/11/2023 00:20:00,MW,3.283034
Halfway,10/11/2023 00:25:00,MW,3.2992736000000003
Halfway,10/11/2023 00:30:00,MW,3.3332577
Halfway,10/11/2023 00:35:00,MW,3.2883137
Halfway,10/11/2023 00:40:00,MW,3.2611635
Halfway,10/11/2023 00:45:00,MW,3.2518002
Halfway,10/11/2023 00:50:00,MW,3.2333381
Halfway,10/11/2023 00:55:00,MW,3.2326051
Halfway,10/11/2023 01:00:00,MW,3.2102079999999997
Halfway,10/11/2023 01:05:00,MW,3.0651513
Halfway,10/11/2023 01:10:00,MW,3.0781992000000002
Halfway,10/11/2023 01:15:00,MW,3.0688769000000002
Halfway,10/11/2023 01:20:00,MW,3.1924545
Halfway,10/11/2023 01:25:00,MW,3.2811242
Halfway,10/11/2023 01:30:00,MW,3.3045843
Halfway,10/11/2023 01:35:00,MW,3.3005096
Halfway,10/11/2023 01:40:00,MW,3.2762944999999997
Halfway,10/11/2023 01:45:00,MW,3.2840596
Halfway,10/11/2023 01:50:00,MW,3.2753398000000002
Halfway,10/11/2023 01:55:00,MW,3.2663659000000003
Halfway,10/11/2023 02:00:00,MW,3.2746585999999995
Halfway,10/11/2023 02:05:00,MW,3.1373159
Halfway,10/11/2023 02:10:00,MW,2.9827611000000003
Halfway,10/11/2023 02:15:00,MW,3.0052191
Halfway,10/11/2023 02:20:00,MW,3.0371082
Halfway,10/11/2023 02:25:00,MW,3.0218635999999996
Halfway,10/11/2023 02:30:00,MW,3.0822975
Halfway,10/11/2023 02:35:00,MW,3.1899992
Halfway,10/11/2023 02:40:00,MW,3.2082013
Halfway,10/11/2023 02:45:00,MW,3.2156602
Halfway,10/11/2023 02:50:00,MW,3.2011304000000003
Halfway,10/11/2023 02:55:00,MW,3.2159548
Halfway,10/11/2023 03:00:00,MW,3.2133198
Halfway,10/11/2023 03:05:00,MW,3.169682
Halfway,10/11/2023 03:10:00,MW,3.2219314
Halfway,10/11/2023 03:15:00,MW,3.1218915000000003
Halfway,10/11/2023 03:20:00,MW,3.0785854
Halfway,10/11/2023 03:25:00,MW,3.0701139
Halfway,10/11/2023 03:30:00,MW,3.0553201
Halfway,10/11/2023 03:35:00,MW,3.0704107
Halfway,10/11/2023 03:40:00,MW,3.0731466999999997
Halfway,10/11/2023 03:45:00,MW,3.1030487
Halfway,10/11/2023 03:50:00,MW,3.1021647000000003
Halfway,10/11/2023 03:55:00,MW,3.1041162
Halfway,10/11/2023 04:00:00,MW,3.1271823000000003
Halfway,10/11/2023 04:05:00,MW,3.0622066
Halfway,10/11/2023 04:10:00,MW,3.0650087
Halfway,10/11/2023 04:15:00,MW,3.0414795
Halfway,10/11/2023 04:20:00,MW,3.0689687
Halfway,10/11/2023 04:25:00,MW,3.081377
Halfway,10/11/2023 04:30:00,MW,3.0655346
Halfway,10/11/2023 04:35:00,MW,3.0911428
Halfway,10/11/2023 04:40:00,MW,3.0820406
Halfway,10/11/2023 04:45:00,MW,3.1015457
Halfway,10/11/2023 04:50:00,MW,3.1321423
Halfway,10/11/2023 04:55:00,MW,3.1256339
Halfway,10/11/2023 05:00:00,MW,3.1559147000000003
Halfway,10/11/2023 05:05:00,MW,3.2240943
Halfway,10/11/2023 05:10:00,MW,3.2016589
Halfway,10/11/2023 05:15:00,MW,3.1627652
Halfway,10/11/2023 05:20:00,MW,3.2113201
Halfway,10/11/2023 05:25:00,MW,3.117184
Halfway,10/11/2023 05:30:00,MW,3.0646118
Halfway,10/11/2023 05:35:00,MW,3.1005634
Halfway,10/11/2023 05:40:00,MW,3.1069037999999995
Halfway,10/11/2023 05:45:00,MW,3.1851442
Halfway,10/11/2023 05:50:00,MW,3.2235415
Halfway,10/11/2023 05:55:00,MW,3.2895361000000003
Halfway,10/11/2023 06:00:00,MW,3.637861
Halfway,10/11/2023 06:05:00,MW,3.8273551
Halfway,10/11/2023 06:10:00,MW,3.9059415
Halfway,10/11/2023 06:15:00,MW,4.0645322
Halfway,10/11/2023 06:20:00,MW,4.0997468999999995
Halfway,10/11/2023 06:25:00,MW,4.0800766
Halfway,10/11/2023 06:30:00,MW,4.1822168
Halfway,10/11/2023 06:35:00,MW,4.3560177
Halfway,10/11/2023 06:40:00,MW,4.4986674
Halfway,10/11/2023 06:45:00,MW,4.5180816
Halfway,10/11/2023 06:50:00,MW,4.4696688
Halfway,10/11/2023 06:55:00,MW,4.504555
Halfway,10/11/2023 07:00:00,MW,4.5995365
Halfway,10/11/2023 07:05:00,MW,4.668403
Halfway,10/11/2023 07:10:00,MW,4.7960708
Halfway,10/11/2023 07:15:00,MW,4.8068316
Halfway,10/11/2023 07:20:00,MW,4.741074
Halfway,10/11/2023 07:25:00,MW,4.7162873
Halfway,10/11/2023 07:30:00,MW,4.7546236
Halfway,10/11/2023 07:35:00,MW,4.7608947
Halfway,10/11/2023 07:40:00,MW,5.1649084
Halfway,10/11/2023 07:45:00,MW,5.1488237
Halfway,10/11/2023 07:50:00,MW,5.1998208
Halfway,10/11/2023 07:55:00,MW,4.9423202
Halfway,10/11/2023 08:00:00,MW,4.6807213999999995
Halfway,10/11/2023 08:05:00,MW,4.7558973
Halfway,10/11/2023 08:10:00,MW,4.7497406
Halfway,10/11/2023 08:15:00,MW,4.9612568
Halfway,10/11/2023 08:20:00,MW,5.2394144
Halfway,10/11/2023 08:25:00,MW,5.0152532999999995
Halfway,10/11/2023 08:30:00,MW,4.99554
Halfway,10/11/2023 08:35:00,MW,5.0726237
Halfway,10/11/2023 08:40:00,MW,4.8943547
Halfway,10/11/2023 08:45:00,MW,4.8519682
Halfway,10/11/2023 08:50:00,MW,4.9417263
Halfway,10/11/2023 08:55:00,MW,4.9816658
Halfway,10/11/2023 09:00:00,MW,4.9484549
Halfway,10/11/2023 09:05:00,MW,5.0329547
Halfway,10/11/2023 09:10:00,MW,5.2801808
Halfway,10/11/2023 09:15:00,MW,5.283768800000001
Halfway,10/11/2023 09:20:00,MW,5.2758946
Halfway,10/11/2023 09:25:00,MW,5.0833302
Halfway,10/11/2023 09:30:00,MW,5.5231648
