Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.42,0.23,5.4248778788,5.42,0.23,5.4248778788,2.81,0.42,2.841214529,2.81,0.42,2.841214529
2019-03-31 01:00:00,5.47,0.23,5.4748333308,5.47,0.23,5.4748333308,2.84,0.42,2.8708883643,2.84,0.42,2.8708883643
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,5.47,0.23,5.4748333308,5.47,0.23,5.4748333308,2.84,0.4,2.8680306831999998,2.84,0.4,2.8680306831999998
2019-03-31 03:00:00,5.3,0.0,5.3,5.3,0.0,5.3,2.74,0.4,2.769043156,2.74,0.4,2.769043156
2019-03-31 03:30:00,5.21,0.0,5.21,5.21,0.0,5.21,2.7,0.4,2.7294688128,2.7,0.4,2.7294688128
2019-03-31 04:00:00,5.21,-0.31,5.2192145003,5.21,-0.31,5.2192145003,2.65,0.74,2.7513814712,2.65,0.74,2.7513814712
2019-03-31 04:30:00,5.1,0.28,5.1076804912,5.1,0.28,5.1076804912,2.63,0.22,2.6391854804,2.63,0.22,2.6391854804
2019-03-31 05:00:00,5.1,0.30000000000000004,5.1088159098,5.1,0.30000000000000004,5.1088159098,2.63,0.22,2.6391854804,2.63,0.22,2.6391854804
2019-03-31 05:30:00,5.0,0.28,5.0078338631,5.0,0.28,5.0078338631,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359
2019-03-31 06:00:00,5.0,0.28,5.0078338631,5.0,0.28,5.0078338631,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359
2019-03-31 06:30:00,5.03,0.28,5.0377872127,5.03,0.28,5.0377872127,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359
2019-03-31 07:00:00,5.16,0.30000000000000004,5.168713573,5.16,0.30000000000000004,5.168713573,2.67,0.22,2.6790483385,2.67,0.22,2.6790483385
2019-03-31 07:30:00,5.33,0.30000000000000004,5.3384361006,5.33,0.30000000000000004,5.3384361006,2.76,0.22,2.7687542325,2.76,0.22,2.7687542325
2019-03-31 08:00:00,5.69,0.33,5.6995613866,5.69,0.33,5.6995613866,2.95,0.25,2.9605742686000003,2.95,0.25,2.9605742686000003
2019-03-31 08:30:00,5.95,0.9500000000000001,6.0253630596,5.95,0.9500000000000001,6.0253630596,3.2,-0.34,3.2180118086,3.2,-0.34,3.2180118086
2019-03-31 09:00:00,6.14,0.97,6.2161483251,6.14,0.97,6.2161483251,3.31,-0.34,3.3274164152,3.31,-0.34,3.3274164152
2019-03-31 09:30:00,6.39,0.99,6.4662353808,6.39,0.99,6.4662353808,3.44,-0.29,3.4522021957,3.44,-0.29,3.4522021957
2019-03-31 10:00:00,6.6,1.03,6.6798877236,6.6,1.03,6.6798877236,3.56,-0.27,3.5702240826000002,3.56,-0.27,3.5702240826000002
2019-03-31 10:30:00,6.68,1.03,6.7589422249,6.68,1.03,6.7589422249,3.59,-0.27,3.6001388862,3.59,-0.27,3.6001388862
2019-03-31 11:00:00,6.62,1.06,6.704326961,6.62,1.06,6.704326961,3.5700000000000003,-0.23,3.5774012914,3.5700000000000003,-0.23,3.5774012914
2019-03-31 11:30:00,6.51,1.06,6.5957334694,6.51,1.06,6.5957334694,3.51,-0.23,3.5175275408,3.51,-0.23,3.5175275408
2019-03-31 12:00:00,6.66,1.12,6.7535176020000005,6.66,1.12,6.7535176020000005,3.59,-0.19,3.5950243393,3.59,-0.19,3.5950243393
2019-03-31 12:30:00,6.74,1.12,6.8324227036,6.74,1.12,6.8324227036,3.63,-0.21,3.6360693063,3.63,-0.21,3.6360693063
2019-03-31 13:00:00,6.71,1.12,6.8028302932999996,6.71,1.12,6.8028302932999996,3.63,-0.18,3.6344600699000003,3.63,-0.18,3.6344600699000003
2019-03-31 13:30:00,6.55,1.12,6.6450658387,6.55,1.12,6.6450658387,3.5300000000000002,-0.11,3.5317134652,3.5300000000000002,-0.11,3.5317134652
2019-03-31 14:00:00,6.36,1.15,6.4631339148,6.36,1.15,6.4631339148,3.43,0.08,3.4309328178,3.43,0.08,3.4309328178
2019-03-31 14:30:00,6.24,1.15,6.3450847118,6.24,1.15,6.3450847118,3.37,-0.11,3.3717947743,3.37,-0.11,3.3717947743
2019-03-31 15:00:00,6.35,0.51,6.370447394,6.35,0.51,6.370447394,3.33,0.65,3.3928454135,3.33,0.65,3.3928454135
2019-03-31 15:30:00,6.43,0.29,6.4365363356,6.43,0.29,6.4365363356,3.35,0.65,3.4124771062,3.35,0.65,3.4124771062
2019-03-31 16:00:00,6.53,0.29,6.5364363379,6.53,0.29,6.5364363379,3.4,0.65,3.4615747861,3.4,0.65,3.4615747861
2019-03-31 16:30:00,6.47,0.29,6.4764959662,6.47,0.29,6.4764959662,3.37,0.65,3.4321130518,3.37,0.65,3.4321130518
2019-03-31 17:00:00,6.66,0.32,6.6676832558,6.66,0.32,6.6676832558,3.47,0.6900000000000001,3.5379372521,3.47,0.6900000000000001,3.5379372521
2019-03-31 17:30:00,6.51,0.24,6.514422461,6.51,0.24,6.514422461,3.39,0.56,3.4359423744,3.39,0.56,3.4359423744
2019-03-31 18:00:00,6.67,0.27,6.6754625308,6.67,0.27,6.6754625308,3.47,0.6000000000000001,3.5214911614,3.47,0.6000000000000001,3.5214911614
2019-03-31 18:30:00,6.86,-0.39,6.8710770626,6.86,-0.39,6.8710770626,3.5,1.1400000000000001,3.6809781309,3.5,1.1400000000000001,3.6809781309
2019-03-31 19:00:00,6.69,0.79,6.7364827618,6.69,0.79,6.7364827618,3.55,0.15,3.5531676009,3.55,0.15,3.5531676009
2019-03-31 19:30:00,6.78,0.1,6.780737423,6.78,0.1,6.780737423,3.5,0.56,3.5445168923,3.5,0.56,3.5445168923
2019-03-31 20:00:00,6.78,-0.12,6.7810618637,6.78,-0.12,6.7810618637,3.48,0.8,3.570770225,3.48,0.8,3.570770225
2019-03-31 20:30:00,6.87,-0.63,6.8988259871,6.87,-0.63,6.8988259871,3.59,0.56,3.6334143722,3.59,0.56,3.6334143722
2019-03-31 21:00:00,6.89,0.22,6.8935114419,6.89,0.22,6.8935114419,3.61,0.56,3.6531766998,3.61,0.56,3.6531766998
2019-03-31 21:30:00,6.75,0.22,6.7535842336,6.75,0.22,6.7535842336,3.5300000000000002,0.56,3.574143254,3.5300000000000002,0.56,3.574143254
2019-03-31 22:00:00,6.49,0.5700000000000001,6.5149827321,6.49,0.5700000000000001,6.5149827321,3.42,0.29,3.4322732991000002,3.42,0.29,3.4322732991000002
2019-03-31 22:30:00,6.33,0.13,6.3313347724,6.33,0.13,6.3313347724,3.2800000000000002,0.56,3.3274614949,3.2800000000000002,0.56,3.3274614949
2019-03-31 23:00:00,5.87,0.23,5.8745042344,5.87,0.23,5.8745042344,3.03,0.33,3.0479173217,3.03,0.33,3.0479173217
2019-03-31 23:30:00,5.48,0.29,5.4876679929,5.48,0.29,5.4876679929,2.84,0.22,2.8485083816000003,2.84,0.22,2.8485083816000003
2019-04-01 00:00:00,5.29,0.31,5.299075391,5.29,0.31,5.299075391,2.73,0.22,2.7388501237,2.73,0.22,2.7388501237
