Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-03-31 01:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 03:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 03:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 04:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 04:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 05:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 05:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 06:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 06:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 07:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-03-31 07:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 08:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 08:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 09:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 09:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 10:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-03-31 10:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-03-31 11:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-03-31 11:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 12:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 12:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-03-31 13:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 13:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 14:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 14:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 15:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 15:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
