Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.93
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.67
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.07
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.9
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.6
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.98
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.66
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.1
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.77
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.6
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.9
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.7
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.8
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,11.9
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.59
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.77
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.84
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
414262,Cober Crescent,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.29
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.58
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.3
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.9
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.5
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.4
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.8
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.3
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.72
