Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.09
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.91
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.67
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.75
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,N Current (RMS),A,28.5
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,26.1
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.2
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,48.2
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.35
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.9
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.96
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.05
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.45
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.8
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,8.4
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.73
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.63
