Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,6.09175,0,6.09175,6.09175,0,6.09175,55.18,-39.0,67.5709434594,130.73,6.09175,0,6.09175,6.09175,0,6.09175,57.7,-0.39,57.7013180092,132.74,6.09175,0,6.09175,6.09175,0,6.09175,54.4,2.48,54.4565000712,129.38,6.09175,0,6.09175,6.09175,0,6.09175,53.11,23.28,57.9881927637,131.21
2019-03-31 01:00:00,7.343125,0,7.343125,7.343125,0,7.343125,57.11,-38.0,68.5970269035,130.26,7.343125,0,7.343125,7.343125,0,7.343125,59.68,0.33,59.680912359,132.28,7.343125,0,7.343125,7.343125,0,7.343125,56.27,3.18,56.3597844212,128.89,7.343125,0,7.343125,7.343125,0,7.343125,54.93,23.79,59.860412628,130.72
2019-03-31 01:30:00,8.389325,0,8.389325,8.389325,0,8.389325,57.1,-37.71,68.4284597225,0.003,8.389325,0,8.389325,8.389325,0,8.389325,59.66,0.56,59.6626281687,0.003,8.389325,0,8.389325,8.389325,0,8.389325,56.26,3.37,56.3608419029,0.003,8.389325,0,8.389325,8.389325,0,8.389325,54.92,23.95,59.9150139781,0.003
2019-03-31 02:00:00,8.467175,0,8.467175,8.467175,0,8.467175,53.77,-38.6,66.1904290664,0.003,8.467175,0,8.467175,8.467175,0,8.467175,56.26,-0.1,56.260088873,0.003,8.467175,0,8.467175,8.467175,0,8.467175,53.04,2.81,53.1143831744,0.003,8.467175,0,8.467175,8.467175,0,8.467175,51.8,23.55,56.9020430213,0.003
2019-03-31 02:30:00,8.256075,0,8.256075,8.256075,0,8.256075,51.09,-39.34,64.4811887297,130.55,8.256075,0,8.256075,8.256075,0,8.256075,53.51,-0.78,53.5156846168,132.62,8.256075,0,8.256075,8.256075,0,8.256075,50.42,2.12,50.4645499336,129.22,8.256075,0,8.256075,8.256075,0,8.256075,49.26,22.9,54.3227171633,131.02
2019-03-31 03:00:00,8.0969,0,8.0969,8.0969,0,8.0969,49.4,-39.66,63.3504190989,130.69,8.0969,0,8.0969,8.0969,0,8.0969,51.78,-1.12,51.7921113684,132.68,8.0969,0,8.0969,8.0969,0,8.0969,48.78,1.8,48.8131990347,129.31,8.0969,0,8.0969,8.0969,0,8.0969,47.67,22.58,52.7473724464,131.12
2019-03-31 03:30:00,7.9038,0,7.9038,7.9038,0,7.9038,46.93,-40.63,62.074324805,130.8,7.9038,0,7.9038,7.9038,0,7.9038,49.26,-1.87,49.2954815374,132.78,7.9038,0,7.9038,7.9038,0,7.9038,46.39,1.11,46.4032779015,129.42,7.9038,0,7.9038,7.9038,0,7.9038,45.34,22.04,50.4130657667,131.24
2019-03-31 04:00:00,7.073025,0,7.073025,7.073025,0,7.073025,44.93,-41.17,60.939919593,130.8,7.073025,0,7.073025,7.073025,0,7.073025,47.21,-2.32,47.2669704974,132.72,7.073025,0,7.073025,7.073025,0,7.073025,44.43,0.68,44.4352033865,129.42,7.073025,0,7.073025,7.073025,0,7.073025,43.45,21.67,48.5540049841,131.24
2019-03-31 04:30:00,5.879175,0,5.879175,5.879175,0,5.879175,44.37,-41.34,60.6439815645,131.14,5.879175,0,5.879175,5.879175,0,5.879175,46.64,-2.49,46.7064203295,133.14,5.879175,0,5.879175,5.879175,0,5.879175,43.88,0.52,43.8830810222,129.81,5.879175,0,5.879175,5.879175,0,5.879175,42.92,21.52,48.0128816048,131.6
2019-03-31 05:00:00,6.095175,0,6.095175,6.095175,0,6.095175,43.9,-41.34,60.300958533,131.25,6.095175,0,6.095175,6.095175,0,6.095175,46.14,-2.45,46.2050008116,133.23,6.095175,0,6.095175,6.095175,0,6.095175,43.42,0.5700000000000001,43.4237412023,129.92,6.095175,0,6.095175,6.095175,0,6.095175,42.47,21.6,47.6472549052,131.74
2019-03-31 05:30:00,5.7915,0,5.7915,5.7915,0,5.7915,45.18,-40.74,60.83568032,131.37,5.7915,0,5.7915,5.7915,0,5.7915,47.47,-2.03,47.5133854824,133.32,5.7915,0,5.7915,5.7915,0,5.7915,44.68,0.9400000000000001,44.6898869992,129.92,5.7915,0,5.7915,5.7915,0,5.7915,43.69,21.84,48.8446691052,131.82
2019-03-31 06:00:00,6.519075,0,6.519075,6.519075,0,6.519075,45.63,-40.2,60.812308787,131.45,6.519075,0,6.519075,6.519075,0,6.519075,47.91,-1.6,47.9367093155,133.4,6.519075,0,6.519075,6.519075,0,6.519075,45.11,1.3599999999999999,45.1304963412,130.06,6.519075,0,6.519075,6.519075,0,6.519075,44.1,22.2,49.372563231,131.89
2019-03-31 06:30:00,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,47.09,-39.64,61.5532103143,131.1,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,49.41,-1.02,49.4205271117,132.99,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,46.52,1.9,46.5587843484,129.73,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,45.47,22.72,50.8302990351,131.49
2019-03-31 07:00:00,8.988675,0,8.988675,8.988675,0,8.988675,46.44,-39.67,61.0768573193,130.81,8.988675,0,8.988675,8.988675,0,8.988675,48.77,-0.42,48.7718084553,132.71,8.988675,0,8.988675,8.988675,0,8.988675,45.91,2.49,45.9774749198,129.41,8.988675,0,8.988675,8.988675,0,8.988675,44.89,23.61,50.7202543369,131.24
2019-03-31 07:30:00,12.09915,0,12.09915,12.09915,0,12.09915,42.62,-39.41,58.0483634567,130.81,12.09915,0,12.09915,12.09915,0,12.09915,44.86,-0.14,44.8602184569,132.78,12.09915,0,12.09915,12.09915,0,12.09915,42.19,2.73,42.2782331703,129.41,12.09915,0,12.09915,12.09915,0,12.09915,41.28,23.83,47.6645287399,131.24
2019-03-31 08:00:00,18.14915,0,18.14915,18.14915,0,18.14915,35.85,-39.0,52.9737906894,131.7,18.14915,0,18.14915,18.14915,0,18.14915,37.91,0.09,37.9101068318,133.71,18.14915,0,18.14915,18.14915,0,18.14915,35.6,2.98,35.7245069945,130.31,18.14915,0,18.14915,18.14915,0,18.14915,34.89,24.0,42.3475158658,132.14
2019-03-31 08:30:00,25.41735,0,25.41735,25.41735,0,25.41735,28.95,-38.13,47.874830548,131.7,25.41735,0,25.41735,25.41735,0,25.41735,30.83,0.91,30.8434271766,133.67,25.41735,0,25.41735,25.41735,0,25.41735,28.87,3.77,29.1151129141,130.31,25.41735,0,25.41735,25.41735,0,25.41735,28.36,24.72,37.621376902,132.14
2019-03-31 09:00:00,31.180975,0,31.180975,31.180975,0,31.180975,21.47,-37.25,42.9944577824,131.45,31.180975,0,31.180975,31.180975,0,31.180975,23.17,1.8,23.239812822,133.39,31.180975,0,31.180975,31.180975,0,31.180975,21.6,4.61,22.0864687082,129.98,31.180975,0,31.180975,31.180975,0,31.180975,21.3,25.53,33.2486225279,131.82
2019-03-31 09:30:00,36.04215,0,36.04215,36.04215,0,36.04215,14.47,-36.03,38.8270756045,131.45,36.04215,0,36.04215,36.04215,0,36.04215,15.98,2.86,16.2339151162,133.31,36.04215,0,36.04215,36.04215,0,36.04215,14.77,5.6,15.795977336,129.98,36.04215,0,36.04215,36.04215,0,36.04215,14.68,26.38,30.1895147361,131.75
2019-03-31 10:00:00,41.836375,0,41.836375,41.836375,0,41.836375,5.98,-34.94,35.4480464906,131.45,41.836375,0,41.836375,41.836375,0,41.836375,7.28,3.85,8.2353445587,133.26,41.836375,0,41.836375,41.836375,0,41.836375,6.5,6.54,9.2207158074,129.98,41.836375,0,41.836375,41.836375,0,41.836375,6.66,27.21,28.0132058144,131.75
2019-03-31 10:30:00,44.707425,0,44.707425,44.707425,0,44.707425,-0.18,-34.36,34.3604714752,131.05,44.707425,0,44.707425,44.707425,0,44.707425,0.9500000000000001,4.38,4.4818411395,132.93,44.707425,0,44.707425,44.707425,0,44.707425,0.49,7.04,7.057031954,129.63,44.707425,0,44.707425,44.707425,0,44.707425,0.8200000000000001,27.67,27.6821476768,131.42
2019-03-31 11:00:00,44.690375,0,44.690375,44.690375,0,44.690375,-4.35,-34.55,34.8227655421,130.89,44.690375,0,44.690375,44.690375,0,44.690375,-3.32,4.25,5.3930418133,132.72,44.690375,0,44.690375,44.690375,0,44.690375,-3.58,6.92,7.7912001643,129.48,44.690375,0,44.690375,44.690375,0,44.690375,-3.12,27.57,27.7459780869,131.24
2019-03-31 11:30:00,45.91985,0,45.91985,45.91985,0,45.91985,-6.77,-34.41,35.0696592513,130.82,45.91985,0,45.91985,45.91985,0,45.91985,-5.8100000000000005,4.44,7.3122978605,132.69,45.91985,0,45.91985,45.91985,0,45.91985,-5.94,7.11,9.2647557982,129.48,45.91985,0,45.91985,45.91985,0,45.91985,-5.42,27.79,28.3136098016,131.24
2019-03-31 12:00:00,45.30705,0,45.30705,45.30705,0,45.30705,-6.73,-34.86,35.5036969906,130.98,45.30705,0,45.30705,45.30705,0,45.30705,-5.75,4.08,7.0504538861,132.82,45.30705,0,45.30705,45.30705,0,45.30705,-5.89,6.78,8.9811190839,129.61,45.30705,0,45.30705,45.30705,0,45.30705,-5.36,27.52,28.0371182542,131.37
