Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T20:10:00,216.62,0.52,216.10,0.52,0.00,0.00,0.00
2024-05-01T20:15:00,216.47,0.42,216.05,0.42,0.00,0.00,0.00
2024-05-01T20:20:00,216.21,0.26,215.95,0.26,0.00,0.00,0.00
2024-05-01T20:25:00,216.67,0.26,216.41,0.26,0.00,0.00,0.00
2024-05-01T20:30:00,216.71,0.26,216.45,0.26,0.00,0.00,0.00
2024-05-01T20:35:00,216.57,0.26,216.31,0.26,0.00,0.00,0.00
2024-05-01T20:40:00,216.02,0.26,215.76,0.26,0.00,0.00,0.00
2024-05-01T20:45:00,216.72,0.19,216.53,0.19,0.00,0.00,0.00
2024-05-01T20:50:00,217.33,0.13,217.20,0.13,0.00,0.00,0.00
2024-05-01T20:55:00,217.77,0.13,217.64,0.13,0.00,0.00,0.00
2024-05-01T21:00:00,217.23,0.13,217.10,0.13,0.00,0.00,0.00
2024-05-01T21:05:00,216.58,0.13,216.45,0.13,0.00,0.00,0.00
2024-05-01T21:10:00,215.67,0.13,215.54,0.13,0.00,0.00,0.00
2024-05-01T21:15:00,215.07,0.13,214.94,0.13,0.00,0.00,0.00
2024-05-01T21:20:00,213.89,0.13,213.76,0.13,0.00,0.00,0.00
2024-05-01T21:25:00,212.64,0.13,212.51,0.13,0.00,0.00,0.00
2024-05-01T21:30:00,210.71,0.13,210.58,0.13,0.00,0.00,0.00
2024-05-01T21:35:00,209.79,0.13,209.66,0.13,0.00,0.00,0.00
2024-05-01T21:40:00,207.9,0.13,207.77,0.13,0.00,0.00,0.00
2024-05-01T21:45:00,206.44,0.13,206.31,0.13,0.00,0.00,0.00
2024-05-01T21:50:00,205.06,0.13,204.93,0.13,0.00,0.00,0.00
2024-05-01T21:55:00,203.05,0.13,202.92,0.13,0.00,0.00,0.00
2024-05-01T22:00:00,201.98,0.13,201.85,0.13,0.00,0.00,0.00
2024-05-01T22:05:00,202.07,0.13,201.94,0.13,0.00,0.00,0.00
