Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.58
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.34
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.86
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,38.3
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.4
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.2
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.18
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.2
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.02
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.69
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.01
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.2
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.7
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.6
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.85
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.59
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.21
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.05
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.3
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.1
180408,High St,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
180408,High St,2024-02-20T23:50:00.000+00:00,transformer,,Temperature,C,26.1
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.94
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.42
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.93
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.6
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.9
180408,High St,2024-02-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.41
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.39
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.51
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,28.4
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.1
