Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2275749552,0.7321684809,2.3448157423,2.2275749552,0.7321684809,2.3448157423,2.2275749552,0.7321684809,2.3448157423,2.2275749552,0.7321684809,2.3448157423
2019-03-31 01:00:00,2.2634713964,0.7439670705,2.3826014699,2.2634713964,0.7439670705,2.3826014699,2.2634713964,0.7439670705,2.3826014699,2.2634713964,0.7439670705,2.3826014699
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.0676182964,0.6795932696,2.176440312,2.0676182964,0.6795932696,2.176440312,2.0676182964,0.6795932696,2.176440312,2.0676182964,0.6795932696,2.176440312
2019-03-31 03:00:00,2.0216997589,0.6645005762,2.1281050093,2.0216997589,0.6645005762,2.1281050093,2.0216997589,0.6645005762,2.1281050093,2.0216997589,0.6645005762,2.1281050093
2019-03-31 03:30:00,1.9189546782,0.6307299013000001,2.0199522928,1.9189546782,0.6307299013000001,2.0199522928,1.9189546782,0.6307299013000001,2.0199522928,1.9189546782,0.6307299013000001,2.0199522928
2019-03-31 04:00:00,1.786644183,0.5872415446,1.8806780874000002,1.786644183,0.5872415446,1.8806780874000002,1.786644183,0.5872415446,1.8806780874000002,1.786644183,0.5872415446,1.8806780874000002
2019-03-31 04:30:00,1.7151853266,0.5637541543,1.8054582385,1.7151853266,0.5637541543,1.8054582385,1.7151853266,0.5637541543,1.8054582385,1.7151853266,0.5637541543,1.8054582385
2019-03-31 05:00:00,1.6153452848,0.5309383195,1.7003634577,1.6153452848,0.5309383195,1.7003634577,1.6153452848,0.5309383195,1.7003634577,1.6153452848,0.5309383195,1.7003634577
2019-03-31 05:30:00,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741
2019-03-31 06:00:00,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741,1.5020204654,0.49369025260000005,1.5810741741
2019-03-31 06:30:00,1.5662847638000001,0.5148129060000001,1.648720804,1.5662847638000001,0.5148129060000001,1.648720804,1.5662847638000001,0.5148129060000001,1.648720804,1.5662847638000001,0.5148129060000001,1.648720804
2019-03-31 07:00:00,1.6976445189,0.5579887696,1.7869942305,1.6976445189,0.5579887696,1.7869942305,1.6976445189,0.5579887696,1.7869942305,1.6976445189,0.5579887696,1.7869942305
2019-03-31 07:30:00,1.8677687316,0.6139058942,1.9660723491,1.8677687316,0.6139058942,1.9660723491,1.8677687316,0.6139058942,1.9660723491,1.8677687316,0.6139058942,1.9660723491
2019-03-31 08:00:00,2.0343911013,0.6686720187,2.1414643172,2.0343911013,0.6686720187,2.1414643172,2.0343911013,0.6686720187,2.1414643172,2.0343911013,0.6686720187,2.1414643172
2019-03-31 08:30:00,2.0953401506000002,0.6887050024,2.2056212112,2.0953401506000002,0.6887050024,2.2056212112,2.0953401506000002,0.6887050024,2.2056212112,2.0953401506000002,0.6887050024,2.2056212112
2019-03-31 09:00:00,2.2109987093,0.7267201323,2.3273670624,2.2109987093,0.7267201323,2.3273670624,2.2109987093,0.7267201323,2.3273670624,2.2109987093,0.7267201323,2.3273670624
