Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 00:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-06-10 01:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-06-10 01:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-06-10 02:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-06-10 02:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-06-10 03:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-10 03:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-10 04:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-10 04:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-10 05:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-06-10 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-06-10 06:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-06-10 06:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-06-10 07:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-06-10 07:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-10 08:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-06-10 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-10 09:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-06-10 09:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-06-10 10:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-06-10 10:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-06-10 11:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-06-10 11:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-06-10 12:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-06-10 12:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-06-10 13:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
