Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.1
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.93
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.71
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
