Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.0035,10.46,17.47883326,0.1035,0,0.1035,13.9,10.46,17.39602253,15.0235,8.74,17.38082715,0.1035,0,0.1035,14.92,8.74,17.29144297
31/03/2019 01:00,13.7935,8.78,16.35081167,0.1035,0,0.1035,13.69,8.78,16.26359431,14.6435,7.24,16.33553465,0.1035,0,0.1035,14.54,7.24,16.24281995
31/03/2019 01:30,0.105,0.003,0.105042848,0.102,0,0.102,0.003,0.003,0.004242641,0.105,-0.003,0.105042848,0.102,0,0.102,0.003,-0.003,0.004242641
31/03/2019 02:00,0.107,0.003,0.107042048,0.104,0,0.104,0.003,0.003,0.004242641,0.107,-0.003,0.107042048,0.104,0,0.104,0.003,-0.003,0.004242641
31/03/2019 02:30,13.6935,7.44,15.58414394,0.1035,0,0.1035,13.59,7.44,15.49327919,14.2035,5.9,15.38016295,0.1035,0,0.1035,14.1,5.9,15.28463281
31/03/2019 03:00,13.2835,8.94,16.0117136,0.1035,0,0.1035,13.18,8.94,15.92595366,14.0035,7.01,15.66008021,0.1035,0,0.1035,13.9,7.01,15.56759776
31/03/2019 03:30,12.9215,9.24,15.88530019,0.1015,0,0.1015,12.82,9.24,15.80284784,13.7215,7.16,15.4772466,0.1015,0,0.1015,13.62,7.16,15.38733245
31/03/2019 04:00,12.654,7.23,14.57383326,0.104,0,0.104,12.55,7.23,14.48362524,13.084,5.16,14.06473093,0.104,0,0.104,12.98,5.16,13.96803494
31/03/2019 04:30,12.653,8.89,15.46384522,0.103,0,0.103,12.55,8.89,15.3796814,13.333,6.81,14.97147251,0.103,0,0.103,13.23,6.81,14.87981855
31/03/2019 05:00,12.4835,10.46,16.2864782,0.1035,0,0.1035,12.38,10.46,16.20728231,13.4135,8.24,15.74228644,0.1035,0,0.1035,13.31,8.24,15.65419113
31/03/2019 05:30,12.622,10.46,16.39287906,0.102,0,0.102,12.52,10.46,16.3144721,13.412,8.24,15.74100835,0.102,0,0.102,13.31,8.24,15.65419113
31/03/2019 06:00,12.725,10.46,16.47231693,0.105,0,0.105,12.62,10.46,16.39133918,13.575,8.29,15.90612225,0.105,0,0.105,13.47,8.29,15.8166052
31/03/2019 06:30,13.126,10.2,16.62323302,0.206,0,0.206,12.92,10.2,16.46105707,14.136,8.38,16.43322537,0.206,0,0.206,13.93,8.38,16.25636183
31/03/2019 07:00,13.844,10.11,17.14259129,0.394,0,0.394,13.45,10.11,16.82600963,14.924,8.51,17.17981013,0.394,0,0.394,14.53,8.51,16.83867572
