Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.51
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.49
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.33
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.53
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.06
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,13.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,29.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,27.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,26.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.53
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.02
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.74
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,4.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,3.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.45
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.37
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.07
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.24
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.15
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,11.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,20.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.94
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.78
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.95
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
