Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-26.44
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-28.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.82
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.83719
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.83804
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97626
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,13.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,6.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,13.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,4.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,18.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,17.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.56
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.06
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96808
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97217
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95526
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,9.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,33.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,11.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,19.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,17.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,47.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,11.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,20.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.06
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99179
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.87948
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93777
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,7.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,19.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,17.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,24.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,3.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,15.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.44
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.19
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.63
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
