Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.09
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.74
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.81
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.24
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.6
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.61
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.78
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.47
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.81
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,1.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.51
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.27
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.05
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.99
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.12
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.92
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.21
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.98
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,38.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.6
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.86
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.96
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.99
