Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.01
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.02
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.12
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.78
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.73
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Active Power,kW,2.04
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Active Power,kW,2.77
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Active Power,kW,2.05
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,N Current (RMS),A,7.4
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,8.7
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.2
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.1
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.89
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.51
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,18.1
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,16.47
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,35.78
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,121.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,74.7
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,68.1
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,146.7
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.21
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.21
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,4.3
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Active Power,kW,28.22
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Active Power,kW,8.8
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Active Power,kW,52.24
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,N Current (RMS),A,105.6
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,116.3
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,37.0
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,216.1
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.06
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.03
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.3
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Active Power,kW,0.21
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,N Current (RMS),A,1.8
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.2
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.4
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.0
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,15.5
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.61
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.24
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.78
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,90.25
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,218.9
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.0
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
926174,Haddenham Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,370.6
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.01
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Active Power,kW,0.05
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.03
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.03
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.62
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.8
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Active Power,kW,1.97
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Active Power,kW,2.81
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Active Power,kW,2.03
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,N Current (RMS),A,7.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,8.4
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.4
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.05
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.16
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.05
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,14.38
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,16.64
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,37.13
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,133.3
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,59.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,68.4
