Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 01:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.049440000000000005,0.01442,0.051500000000000004,0.046560000000000004,0.013580000000000002,0.0485,0.00288,0.00084,0.003,0.049440000000000005,0.01442,0.051500000000000004,0.046560000000000004,0.013580000000000002,0.0485,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.24176,1.23718,4.4185,0.5169600000000001,0.15078000000000003,0.5385,3.7248,1.0864,3.88,4.16496,1.21478,4.3385,0.5169600000000001,0.15078000000000003,0.5385,3.648,1.064,3.8
2019-03-31 03:00:00,3.9100800000000002,1.14044,4.073,0.53088,0.15484,0.553,3.3792,0.9856,3.52,3.64128,1.06204,3.793,0.53088,0.15484,0.553,3.1104,0.9072,3.24
2019-03-31 03:30:00,2.42352,0.70686,2.5245,0.5227200000000001,0.15246,0.5445,1.9008,0.5544,1.98,2.02992,0.59206,2.1145,0.5227200000000001,0.15246,0.5445,1.5072,0.43960000000000005,1.57
2019-03-31 04:00:00,2.41296,0.7037800000000001,2.5135,0.54096,0.15778,0.5635,1.8719999999999999,0.546,1.9500000000000002,1.9233600000000002,0.56098,2.0035,0.54096,0.15778,0.5635,1.3824,0.4032,1.44
2019-03-31 04:30:00,2.3572800000000003,0.68754,2.4555,0.52368,0.15274000000000001,0.5455,1.8336000000000001,0.5348,1.9100000000000001,1.96368,0.57274,2.0455,0.52368,0.15274000000000001,0.5455,1.44,0.42,1.5
2019-03-31 05:00:00,2.2824,0.6657000000000001,2.3775,0.4968,0.1449,0.5175000000000001,1.7856,0.5208,1.8599999999999999,1.908,0.5565,1.9875,0.4968,0.1449,0.5175000000000001,1.4112,0.4116,1.47
2019-03-31 05:30:00,2.27424,0.66332,2.3689999999999998,0.49824,0.14532,0.519,1.776,0.518,1.85,1.98624,0.5793200000000001,2.069,0.49824,0.14532,0.519,1.488,0.434,1.55
