Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.33
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.78
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,45.4
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,63.5
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.0
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.14
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
