Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7410027112000002,0.5077924574,1.8135444909,0.0,0.0,0.0,1.7410027112000002,0.5077924574,1.8135444909,1.7288761386,0.5042555404,1.8009126442999999,0.0,0.0,0.0,1.7288761386,0.5042555404,1.8009126442999999
2019-03-31 01:00:00,1.8853927297,0.5499062128000001,1.9639507601,0.0,0.0,0.0,1.8853927297,0.5499062128000001,1.9639507601,1.8719243026,0.5459779216,1.9499211485,0.0,0.0,0.0,1.8719243026,0.5459779216,1.9499211485
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.912342886,0.5577666751,1.9920238396,0.0,0.0,0.0,1.912342886,0.5577666751,1.9920238396,1.9000758093,0.5541887777,1.9792456347,0.0,0.0,0.0,1.9000758093,0.5541887777,1.9792456347
2019-03-31 03:00:00,1.8817727158,0.5488503754,1.9601799123,0.0,0.0,0.0,1.8817727158,0.5488503754,1.9601799123,1.8666857496,0.5444500103000001,1.9444643225,0.0,0.0,0.0,1.8666857496,0.5444500103000001,1.9444643225
2019-03-31 03:30:00,1.8046041157000001,0.5263428671,1.8797959539,0.0,0.0,0.0,1.8046041157000001,0.5263428671,1.8797959539,1.7845652578000002,0.5204982002,1.8589221436,0.0,0.0,0.0,1.7845652578000002,0.5204982002,1.8589221436
2019-03-31 04:00:00,1.7580595596,0.5127673716,1.8313120413,0.0,0.0,0.0,1.7580595596,0.5127673716,1.8313120413,1.742764581,0.5083063361,1.8153797719,0.0,0.0,0.0,1.742764581,0.5083063361,1.8153797719
2019-03-31 04:30:00,1.7055100804,0.4974404401,1.7765730004,0.0,0.0,0.0,1.7055100804,0.4974404401,1.7765730004,1.6910278632,0.49321646010000003,1.7614873575,0.0,0.0,0.0,1.6910278632,0.49321646010000003,1.7614873575
2019-03-31 05:00:00,1.6394996565,0.4781873998,1.7078121421999999,0.0,0.0,0.0,1.6394996565,0.4781873998,1.7078121421999999,1.6267764824,0.47447647400000004,1.6945588358,0.0,0.0,0.0,1.6267764824,0.47447647400000004,1.6945588358
2019-03-31 05:30:00,1.6159505274,0.4713189038,1.6832817994,0.0,0.0,0.0,1.6159505274,0.4713189038,1.6832817994,1.603265597,0.46761913250000003,1.6700683302,0.0,0.0,0.0,1.603265597,0.46761913250000003,1.6700683302
2019-03-31 06:00:00,1.6173818388,0.47173636960000004,1.6847727487,0.0,0.0,0.0,1.6173818388,0.47173636960000004,1.6847727487,1.6061082665000002,0.4684482444,1.6730294443,0.0,0.0,0.0,1.6061082665000002,0.4684482444,1.6730294443
2019-03-31 06:30:00,1.7040314645999999,0.49700917720000004,1.7750327756000002,0.00288,0.00084,0.003,1.7011514646,0.49616917720000003,1.7720327756,1.692610571,0.4936780832,1.7631360113999999,0.00288,0.00084,0.003,1.6897305710000001,0.4928380832,1.7601360114
2019-03-31 07:00:00,1.8063611868,0.5268553461000001,1.8816262362,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.7564411868,0.5122953461,1.8296262362,1.7951474742,0.52358468,1.8699452856,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.7452274742,0.50902468,1.8179452856
2019-03-31 07:30:00,1.9866196064000001,0.5794307185,2.0693954234,0.10608000000000001,0.030940000000000002,0.1105,1.8805396064000002,0.5484907185,1.9588954234,1.9742845226,0.5758329857,2.0565463777,0.10608000000000001,0.030940000000000002,0.1105,1.8682045226000001,0.5448929857,1.9460463777
2019-03-31 08:00:00,2.1472846859,0.6262913667000001,2.2367548811,0.20592000000000002,0.06006,0.21450000000000002,1.9413646859,0.5662313667000001,2.0222548811,2.1368281982,0.6232415578,2.2258627064,0.20592000000000002,0.06006,0.21450000000000002,1.9309081982,0.5631815578,2.0113627064
2019-03-31 08:30:00,2.4257483064,0.7075099227,2.5268211525,0.34800000000000003,0.1015,0.36250000000000004,2.0777483064,0.6060099227,2.1643211525,2.4143423777,0.7041831935,2.5149399768,0.34800000000000003,0.1015,0.36250000000000004,2.0663423777,0.6026831935,2.1524399768
2019-03-31 09:00:00,2.4925364808,0.7269898069,2.5963921675,0.41664,0.12152,0.434,2.0758964808,0.6054698069000001,2.1623921675,2.4811423578,0.7236665210000001,2.5845232893,0.41664,0.12152,0.434,2.0645023578,0.602146521,2.1505232893
2019-03-31 09:30:00,2.4863873705,0.7251963164,2.5899868443000003,0.36288000000000004,0.10584,0.378,2.1235073705,0.6193563164,2.2119868443,2.4744204237,0.7217059569000001,2.5775212746,0.36288000000000004,0.10584,0.378,2.1115404237,0.6158659569,2.1995212746
2019-03-31 10:00:00,2.5330345320000003,0.7388017385,2.6385776375,0.38976000000000005,0.11368,0.406,2.143274532,0.6251217385,2.2325776375,2.5185795842000003,0.7345857121,2.6235204002,0.38976000000000005,0.11368,0.406,2.1288195842,0.6209057121,2.2175204002
2019-03-31 10:30:00,2.7469621373,0.8011972901000001,2.8614188931,0.42144000000000004,0.12292000000000002,0.439,2.3255221373,0.6782772901,2.4224188931,2.7337075423,0.7973313665,2.8476120233,0.42144000000000004,0.12292000000000002,0.439,2.3122675423,0.6744113665,2.4086120233
2019-03-31 11:00:00,2.8838469018,0.841122013,3.0040071894,0.47952000000000006,0.13986,0.4995,2.4043269018,0.701262013,2.5045071894,2.8695741935,0.8369591398,2.9891397849,0.47952000000000006,0.13986,0.4995,2.3900541935,0.6970991398,2.4896397849
2019-03-31 11:30:00,3.0950983542,0.90273702,3.2240607857,0.66864,0.19502000000000003,0.6965,2.4264583542000002,0.70771702,2.5275607857,3.0819959026,0.8989154716000001,3.2104123985,0.66864,0.19502000000000003,0.6965,2.4133559026,0.7038954716,2.5139123985
2019-03-31 12:00:00,3.0433228525,0.8876358320000001,3.1701279714,0.66912,0.19516000000000003,0.6970000000000001,2.3742028525,0.6924758320000001,2.4731279714,3.0302047708,0.8838097248000001,3.1564633029,0.66912,0.19516000000000003,0.6970000000000001,2.3610847708,0.6886497248,2.4594633029
2019-03-31 12:30:00,3.259579237,0.9507106108000001,3.3953950385000002,0.9432,0.2751,0.9825,2.316379237,0.6756106108000001,2.4128950385,3.0697149867,0.8953335378,3.1976197778,0.9432,0.2751,0.9825,2.1265149867,0.6202335378,2.2151197778
2019-03-31 13:00:00,3.097598512,0.9034662327,3.2266651167,0.79776,0.23268000000000003,0.8310000000000001,2.299838512,0.6707862327,2.3956651167,2.8987960482,0.8454821807,3.0195792169,0.79776,0.23268000000000003,0.8310000000000001,2.1010360482,0.6128021807,2.1885792169
2019-03-31 13:30:00,2.76502876,0.8064667217,2.8802382917,0.9024000000000001,0.2632,0.9400000000000001,1.86262876,0.5432667217,1.9402382917,2.5261480816,0.7367931905,2.6314042517000003,0.9024000000000001,0.2632,0.9400000000000001,1.6237480816,0.47359319050000004,1.6914042516999999
2019-03-31 14:00:00,2.458534092,0.7170724435,2.5609730126,0.6532800000000001,0.19054000000000001,0.6805,1.8052540920000002,0.5265324435000001,1.8804730126,2.3116474263,0.6742304993,2.4079660691,0.6532800000000001,0.19054000000000001,0.6805,1.6583674263,0.4836904993,1.7274660691000001
2019-03-31 14:30:00,2.0701682584,0.6037990754,2.1564252691,0.56928,0.16604000000000002,0.593,1.5008882584,0.43775907540000003,1.5634252691000001,2.0598341504,0.6007849605000001,2.1456605734,0.56928,0.16604000000000002,0.593,1.4905541504,0.4347449605,1.5526605733999999
2019-03-31 15:00:00,2.2717336903,0.6625889930000001,2.3663892607,0.54096,0.15778,0.5635,1.7307736903,0.504808993,1.8028892607,2.2602316536,0.6592342323,2.3544079725,0.54096,0.15778,0.5635,1.7192716536,0.5014542323,1.7909079725
2019-03-31 15:30:00,2.3720005062,0.6918334810000001,2.4708338606,0.5155200000000001,0.15036000000000002,0.537,1.8564805062,0.541473481,1.9338338606,2.3632471925000003,0.6892804312,2.4617158256,0.5155200000000001,0.15036000000000002,0.537,1.8477271925,0.5389204312,1.9247158255999999
2019-03-31 16:00:00,2.4940278879,0.7274248006,2.5979457166,0.5664,0.1652,0.59,1.9276278879,0.5622248006,2.0079457166,2.4825055654,0.7240641233,2.5859432973,0.5664,0.1652,0.59,1.9161055654,0.5588641233,1.9959432973000002
2019-03-31 16:30:00,2.3453370744,0.6840566467,2.4430594525,0.38352,0.11186000000000001,0.3995,1.9618170744,0.5721966467,2.0435594525,2.3345862766,0.6809209973,2.4318607048,0.38352,0.11186000000000001,0.3995,1.9510662766,0.5690609973,2.0323607048
2019-03-31 17:00:00,2.2909821951,0.6682031402,2.3864397866,0.27888,0.08134000000000001,0.29050000000000004,2.0121021951,0.5868631402,2.0959397866,2.2793571135,0.6648124914,2.3743303266,0.27888,0.08134000000000001,0.29050000000000004,2.0004771135,0.5834724914,2.0838303266000002
2019-03-31 17:30:00,2.4641999685,0.7187249908000001,2.5668749672,0.19008000000000003,0.05544,0.198,2.2741199685,0.6632849908,2.3688749672,2.4548763252,0.7160055948,2.5571628387,0.19008000000000003,0.05544,0.198,2.2647963252,0.6605655948,2.3591628387
2019-03-31 18:00:00,2.5574410723,0.7459203128,2.664001117,0.132,0.0385,0.1375,2.4254410723,0.7074203128000001,2.526501117,2.5473628645,0.7429808355,2.6535029838,0.132,0.0385,0.1375,2.4153628645,0.7044808355000001,2.5160029838
2019-03-31 18:30:00,2.6085184576,0.7608178835,2.7172067267,0.036000000000000004,0.0105,0.0375,2.5725184576,0.7503178835000001,2.6797067267,2.5978318427,0.7577009541,2.7060748361,0.036000000000000004,0.0105,0.0375,2.5618318427,0.7472009541,2.6685748361
2019-03-31 19:00:00,2.777492454,0.8101019658,2.8932213063,0.0,0.0,0.0,2.777492454,0.8101019658,2.8932213063,2.7404338275,0.7992931997,2.8546185703,0.0,0.0,0.0,2.7404338275,0.7992931997,2.8546185703
2019-03-31 19:30:00,2.8537132758,0.8323330388,2.9726179957000003,0.0,0.0,0.0,2.8537132758,0.8323330388,2.9726179957000003,2.8403815284,0.8284446124,2.9587307587,0.0,0.0,0.0,2.8403815284,0.8284446124,2.9587307587
2019-03-31 20:00:00,2.9546361906,0.8617688889,3.0777460319,0.0,0.0,0.0,2.9546361906,0.8617688889,3.0777460319,2.9394629267,0.8573433536,3.0619405486,0.0,0.0,0.0,2.9394629267,0.8573433536,3.0619405486
2019-03-31 20:30:00,3.0396796635,0.8865732352000001,3.1663329829,0.0,0.0,0.0,3.0396796635,0.8865732352000001,3.1663329829,3.0243602423000002,0.8821050707,3.1503752524,0.0,0.0,0.0,3.0243602423000002,0.8821050707,3.1503752524
2019-03-31 21:00:00,2.9054250522,0.8474156402,3.0264844294,0.0,0.0,0.0,2.9054250522,0.8474156402,3.0264844294,2.8871658557,0.8420900413,3.0074644331,0.0,0.0,0.0,2.8871658557,0.8420900413,3.0074644331
2019-03-31 21:30:00,2.6717711211,0.779266577,2.7830949178,0.0,0.0,0.0,2.6717711211,0.779266577,2.7830949178,2.6589360427,0.7755230124,2.7697250445,0.0,0.0,0.0,2.6589360427,0.7755230124,2.7697250445
