Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.91
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.09
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,13.01
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,18.74
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,24.6
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,48.5
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,54.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,79.4
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,101.2
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.08
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.66
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.71
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.04
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.68
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,35.5
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,45.5
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.3
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,76.6
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.16
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.1
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.2
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,24.9
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.9
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,46.4
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.59
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.18
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.6
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.26
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,22.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.6
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.1
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.25
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.99
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.6
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.32
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,21.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,48.7
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,63.3
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,58.8
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,87.5
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,34.4
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.89
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.8
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.66
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,61.8
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,75.74
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,135.9
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,222.3
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,253.0
880814,BROXTOWE LANE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,308.8
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.89
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.77
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,14.41
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.8
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,22.7
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,48.1
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,59.3
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,63.6
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,94.3
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.13
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.47
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.27
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.62
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.9
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,34.4
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.4
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.8
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,77.6
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.86
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.05
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.34
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.77
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.16
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,25.8
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,38.9
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,49.1
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.0
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.87
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.02
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.75
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.58
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,18.6
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,36.9
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,41.4
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.8
