Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.11
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.59
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.28
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.95
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,21.3
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.3
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.91
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.69
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.27
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.75
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.9
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,23.32
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,68.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,97.1
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.99
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.8
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.92
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.66
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.05
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.38
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,35.3
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.02
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.24
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.76
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,84.7
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
900136,Chartdale Homes,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.1
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.14
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.18
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.83
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.36
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,15.9
