site,time,unit,value
Lime St,2024-05-01T00:05:00+01:00,MW,2.561
Lime St,2024-05-01T00:10:00+01:00,MW,2.56
Lime St,2024-05-01T00:15:00+01:00,MW,2.537
Lime St,2024-05-01T00:20:00+01:00,MW,2.476
Lime St,2024-05-01T00:25:00+01:00,MW,2.52
Lime St,2024-05-01T00:30:00+01:00,MW,2.567
Lime St,2024-05-01T00:35:00+01:00,MW,2.58
Lime St,2024-05-01T00:40:00+01:00,MW,2.541
Lime St,2024-05-01T00:45:00+01:00,MW,2.531
Lime St,2024-05-01T00:50:00+01:00,MW,2.513
Lime St,2024-05-01T00:55:00+01:00,MW,2.497
Lime St,2024-05-01T01:00:00+01:00,MW,2.504
Lime St,2024-05-01T01:05:00+01:00,MW,2.533
Lime St,2024-05-01T01:10:00+01:00,MW,2.547
Lime St,2024-05-01T01:15:00+01:00,MW,2.542
Lime St,2024-05-01T01:20:00+01:00,MW,2.544
Lime St,2024-05-01T01:25:00+01:00,MW,2.536
Lime St,2024-05-01T01:30:00+01:00,MW,2.515
Lime St,2024-05-01T01:35:00+01:00,MW,2.558
Lime St,2024-05-01T01:40:00+01:00,MW,2.603
Lime St,2024-05-01T01:45:00+01:00,MW,2.588
Lime St,2024-05-01T01:50:00+01:00,MW,2.568
Lime St,2024-05-01T01:55:00+01:00,MW,2.587
Lime St,2024-05-01T02:00:00+01:00,MW,2.534
Lime St,2024-05-01T02:05:00+01:00,MW,2.546
Lime St,2024-05-01T02:10:00+01:00,MW,2.553
Lime St,2024-05-01T02:15:00+01:00,MW,2.574
Lime St,2024-05-01T02:20:00+01:00,MW,2.543
Lime St,2024-05-01T02:25:00+01:00,MW,2.524
Lime St,2024-05-01T02:30:00+01:00,MW,2.502
Lime St,2024-05-01T02:35:00+01:00,MW,2.467
Lime St,2024-05-01T02:40:00+01:00,MW,2.457
Lime St,2024-05-01T02:45:00+01:00,MW,2.466
Lime St,2024-05-01T02:50:00+01:00,MW,2.471
Lime St,2024-05-01T02:55:00+01:00,MW,2.469
Lime St,2024-05-01T03:00:00+01:00,MW,2.41
Lime St,2024-05-01T03:05:00+01:00,MW,2.396
Lime St,2024-05-01T03:10:00+01:00,MW,2.358
Lime St,2024-05-01T03:15:00+01:00,MW,2.335
Lime St,2024-05-01T03:20:00+01:00,MW,2.304
Lime St,2024-05-01T03:25:00+01:00,MW,2.313
Lime St,2024-05-01T03:30:00+01:00,MW,2.287
Lime St,2024-05-01T03:35:00+01:00,MW,2.284
Lime St,2024-05-01T03:40:00+01:00,MW,2.244
Lime St,2024-05-01T03:45:00+01:00,MW,2.195
Lime St,2024-05-01T03:50:00+01:00,MW,2.173
Lime St,2024-05-01T03:55:00+01:00,MW,2.181
Lime St,2024-05-01T04:00:00+01:00,MW,2.19
Lime St,2024-05-01T04:05:00+01:00,MW,2.22
Lime St,2024-05-01T04:10:00+01:00,MW,2.216
Lime St,2024-05-01T04:15:00+01:00,MW,2.162
Lime St,2024-05-01T04:20:00+01:00,MW,2.177
Lime St,2024-05-01T04:25:00+01:00,MW,2.156
Lime St,2024-05-01T04:30:00+01:00,MW,2.14
Lime St,2024-05-01T04:35:00+01:00,MW,2.153
Lime St,2024-05-01T04:40:00+01:00,MW,2.196
Lime St,2024-05-01T04:45:00+01:00,MW,2.171
Lime St,2024-05-01T04:50:00+01:00,MW,2.162
Lime St,2024-05-01T04:55:00+01:00,MW,2.126
Lime St,2024-05-01T05:00:00+01:00,MW,2.156
Lime St,2024-05-01T05:05:00+01:00,MW,2.156
Lime St,2024-05-01T05:10:00+01:00,MW,2.189
Lime St,2024-05-01T05:15:00+01:00,MW,2.183
Lime St,2024-05-01T05:20:00+01:00,MW,2.189
Lime St,2024-05-01T05:25:00+01:00,MW,2.209
Lime St,2024-05-01T05:30:00+01:00,MW,2.221
Lime St,2024-05-01T05:35:00+01:00,MW,2.239
Lime St,2024-05-01T05:40:00+01:00,MW,2.281
Lime St,2024-05-01T05:45:00+01:00,MW,2.321
Lime St,2024-05-01T05:50:00+01:00,MW,2.306
Lime St,2024-05-01T05:55:00+01:00,MW,2.367
Lime St,2024-05-01T06:00:00+01:00,MW,2.421
Lime St,2024-05-01T06:05:00+01:00,MW,2.491
