Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T11:25:00,245.85,3.17,242.68,0.00,0.00,0.00,3.17
2024-05-03T11:30:00,242.25,3.18,239.07,0.00,0.00,0.00,3.18
2024-05-03T11:35:00,242.44,3.14,239.30,0.00,0.00,0.00,3.14
2024-05-03T11:40:00,242.96,3.12,239.84,0.00,0.00,0.00,3.12
2024-05-03T11:45:00,243.75,3.15,240.60,0.00,0.00,0.00,3.15
2024-05-03T11:50:00,242.82,3.13,239.69,0.00,0.00,0.00,3.13
2024-05-03T11:55:00,241.37,3.09,238.28,0.00,0.00,0.00,3.09
2024-05-03T12:00:00,241.2,3.16,238.04,0.00,0.00,0.00,3.16
2024-05-03T12:05:00,242.21,3.18,239.03,0.00,0.00,0.00,3.18
2024-05-03T12:10:00,242.55,3.17,239.38,0.00,0.00,0.00,3.17
2024-05-03T12:15:00,242.31,3.18,239.13,0.00,0.00,0.00,3.18
2024-05-03T12:20:00,243.7,3.14,240.56,0.00,0.00,0.00,3.14
2024-05-03T12:25:00,243.32,3.08,240.24,0.00,0.00,0.00,3.08
2024-05-03T12:30:00,242.44,3.15,239.29,0.00,0.00,0.00,3.15
2024-05-03T12:35:00,241.92,3.17,238.75,0.00,0.00,0.00,3.17
2024-05-03T12:40:00,243.02,3.13,239.89,0.00,0.00,0.00,3.13
2024-05-03T12:45:00,243.94,3.16,240.78,0.00,0.00,0.00,3.16
2024-05-03T12:50:00,243.93,3.11,240.82,0.00,0.00,0.00,3.11
2024-05-03T12:55:00,243.62,3.1,240.52,0.00,0.00,0.00,3.10
2024-05-03T13:00:00,243.44,3.16,240.28,0.00,0.00,0.00,3.16
2024-05-03T13:05:00,243.78,3.18,240.60,0.00,0.00,0.00,3.18
2024-05-03T13:10:00,244.35,3.18,241.17,0.00,0.00,0.00,3.18
2024-05-03T13:15:00,245.2,3.14,242.06,0.00,0.00,0.00,3.14
2024-05-03T13:20:00,246.11,3.09,243.02,0.00,0.00,0.00,3.09
2024-05-03T13:25:00,245.41,3.05,242.36,0.00,0.00,0.00,3.05
2024-05-03T13:30:00,244.08,3.06,241.02,0.00,0.00,0.00,3.06
2024-05-03T13:35:00,244.21,3.06,241.15,0.00,0.00,0.00,3.06
2024-05-03T13:40:00,242.28,3.07,239.21,0.00,0.00,0.00,3.07
2024-05-03T13:45:00,242.28,3.03,239.25,0.00,0.00,0.00,3.03
2024-05-03T13:50:00,243.15,3.05,240.10,0.00,0.00,0.00,3.05
2024-05-03T13:55:00,242.02,3.05,238.97,0.00,0.00,0.00,3.05
2024-05-03T14:00:00,240.94,3.02,237.92,0.00,0.00,0.00,3.02
2024-05-03T14:05:00,240.67,3.07,237.60,0.00,0.00,0.00,3.07
2024-05-03T14:10:00,239.84,3.07,236.77,0.00,0.00,0.00,3.07
2024-05-03T14:15:00,239.74,3.07,236.67,0.00,0.00,0.00,3.07
2024-05-03T14:20:00,240.05,3.07,236.98,0.00,0.00,0.00,3.07
2024-05-03T14:25:00,238.8,3.06,235.74,0.00,0.00,0.00,3.06
2024-05-03T14:30:00,237.62,3.03,234.59,0.00,0.00,0.00,3.03
2024-05-03T14:35:00,237.26,3.02,234.24,0.00,0.00,0.00,3.02
2024-05-03T14:40:00,237.25,3.07,234.18,0.00,0.00,0.00,3.07
2024-05-03T14:45:00,237.17,3.05,234.12,0.00,0.00,0.00,3.05
2024-05-03T14:50:00,237.07,3.04,234.03,0.00,0.00,0.00,3.04
2024-05-03T14:55:00,236.75,3.07,233.68,0.00,0.00,0.00,3.07
2024-05-03T15:00:00,235.67,3.03,232.64,0.00,0.00,0.00,3.03
2024-05-03T15:05:00,234.62,3.06,231.56,0.00,0.00,0.00,3.06
2024-05-03T15:10:00,233.89,3.06,230.83,0.00,0.00,0.00,3.06
2024-05-03T15:15:00,233.28,3,230.28,0.00,0.00,0.00,3.00
2024-05-03T15:20:00,233.04,3.03,230.01,0.00,0.00,0.00,3.03
2024-05-03T15:25:00,233.12,2.99,230.13,0.00,0.00,0.00,2.99
2024-05-03T15:30:00,232.29,3,229.29,0.00,0.00,0.00,3.00
2024-05-03T15:35:00,233.18,3.02,230.16,0.00,0.00,0.00,3.02
2024-05-03T15:40:00,233.77,3,230.77,0.00,0.00,0.00,3.00
2024-05-03T15:45:00,234.18,2.97,231.21,0.00,0.00,0.00,2.97
2024-05-03T15:50:00,235.39,2.97,232.42,0.00,0.00,0.00,2.97
2024-05-03T15:55:00,235.02,2.96,232.06,0.00,0.00,0.00,2.96
2024-05-03T16:00:00,236.31,3,233.31,0.00,0.00,0.00,3.00
2024-05-03T16:05:00,237.3,2.98,234.32,0.00,0.00,0.00,2.98
2024-05-03T16:10:00,237.71,2.99,234.72,0.00,0.00,0.00,2.99
2024-05-03T16:15:00,236.79,2.96,233.83,0.00,0.00,0.00,2.96
2024-05-03T16:20:00,237.07,3.02,234.05,0.00,0.00,0.00,3.02
2024-05-03T16:25:00,236.14,2.98,233.16,0.00,0.00,0.00,2.98
2024-05-03T16:30:00,237.75,3,234.75,0.00,0.00,0.00,3.00
2024-05-03T16:35:00,239.6,2.98,236.62,0.00,0.00,0.00,2.98
2024-05-03T16:40:00,239.45,2.97,236.48,0.00,0.00,0.00,2.97
2024-05-03T16:45:00,240.75,2.98,237.77,0.00,0.00,0.00,2.98
2024-05-03T16:50:00,242.01,2.98,239.03,0.00,0.00,0.00,2.98
2024-05-03T16:55:00,242,2.97,239.03,0.00,0.00,0.00,2.97
2024-05-03T17:00:00,242.27,2.97,239.30,0.00,0.00,0.00,2.97
2024-05-03T17:05:00,242.7,2.97,239.73,0.00,0.00,0.00,2.97
2024-05-03T17:10:00,243.06,2.98,240.08,0.00,0.00,0.00,2.98
2024-05-03T17:15:00,243.38,2.97,240.41,0.00,0.00,0.00,2.97
2024-05-03T17:20:00,244.28,2.97,241.31,0.00,0.00,0.00,2.97
