Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.23,0.23,0.0,0,0.0,0.0,0.23,0.23,2.67,0.24,2.6807648162,0.0,0,0.0,2.67,0.24,2.6807648162
2019-03-31 01:00:00,0.0,0.27,0.27,0.0,0,0.0,0.0,0.27,0.27,2.56,0.28,2.5752669765,0.0,0,0.0,2.56,0.28,2.5752669765
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.38,0.33,2.4027692357,0.0,0,0.0,2.38,0.33,2.4027692357
2019-03-31 03:00:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.33,0.31,2.3505318547,0.0,0,0.0,2.33,0.31,2.3505318547
2019-03-31 03:30:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.21,0.31,2.2316361711,0.0,0,0.0,2.21,0.31,2.2316361711
2019-03-31 04:00:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.18,0.31,2.2019309708,0.0,0,0.0,2.18,0.31,2.2019309708
2019-03-31 04:30:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.08,0.34,2.1076052761,0.0,0,0.0,2.08,0.34,2.1076052761
2019-03-31 05:00:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,1.99,0.34,2.0188362985,0.0,0,0.0,1.99,0.34,2.0188362985
2019-03-31 05:30:00,0.0,0.32,0.32,0.0,0,0.0,0.0,0.32,0.32,1.9500000000000002,0.33,1.9777259669,0.0,0,0.0,1.9500000000000002,0.33,1.9777259669
2019-03-31 06:00:00,0.0,0.32,0.32,0.0,0,0.0,0.0,0.32,0.32,1.96,0.33,1.9875864761000002,0.0,0,0.0,1.96,0.33,1.9875864761000002
2019-03-31 06:30:00,0.007,0.30000000000000004,0.3000816556,0.007,0,0.007,0.0,0.30000000000000004,0.30000000000000004,2.107,0.31,2.1296828402,0.007,0,0.007,2.1,0.31,2.1227576404
2019-03-31 07:00:00,0.0325,0.29,0.2918154382,0.0325,0,0.0325,0.0,0.29,0.29,2.3325,0.29,2.3504587318,0.0325,0,0.0325,2.3,0.29,2.3182105168
2019-03-31 07:30:00,0.065,0.31,0.3167412193,0.065,0,0.065,0.0,0.31,0.31,2.485,0.31,2.5042613681,0.065,0,0.065,2.42,0.31,2.4397745798
2019-03-31 08:00:00,0.095,0.28,0.2956771888,0.095,0,0.095,0.0,0.28,0.28,2.785,0.29,2.8000580351,0.095,0,0.095,2.69,0.29,2.7055868125
2019-03-31 08:30:00,0.15,0.23,0.2745906044,0.15,0,0.15,0.0,0.23,0.23,3.05,0.24,3.0594280511,0.15,0,0.15,2.9,0.24,2.9099140881
2019-03-31 09:00:00,0.1955,0.23,0.30186130920000004,0.1955,0,0.1955,0.0,0.23,0.23,3.2755,0.24,3.2842807812,0.1955,0,0.1955,3.08,0.24,3.0893364983
2019-03-31 09:30:00,0.2305,0.21,0.311817655,0.2305,0,0.2305,0.0,0.21,0.21,3.4905,0.21,3.4968114404,0.2305,0,0.2305,3.26,0.21,3.2667568015
2019-03-31 10:00:00,0.257,0.18,0.3137658363,0.257,0,0.257,0.0,0.18,0.18,3.567,0.19,3.5720566905,0.257,0,0.257,3.31,0.19,3.3154486876
2019-03-31 10:30:00,0.266,0.18,0.3211790778,0.266,0,0.266,0.0,0.18,0.18,3.496,0.19,3.5011592366,0.266,0,0.266,3.23,0.19,3.2355834095000002
2019-03-31 11:00:00,0.2625,0.14,0.2975,0.2625,0,0.2625,0.0,0.14,0.14,3.3825,0.16,3.3862820689,0.2625,0,0.2625,3.12,0.16,3.1240998704
2019-03-31 11:30:00,0.336,0.19,0.386,0.336,0,0.336,0.0,0.19,0.19,3.426,0.19,3.4312644900000002,0.336,0,0.336,3.09,0.19,3.095835913
2019-03-31 12:00:00,0.3235,0.19,0.3751696283,0.3235,0,0.3235,0.0,0.19,0.19,3.3535,0.19,3.3588781237,0.3235,0,0.3235,3.03,0.19,3.0359512513
2019-03-31 12:30:00,0.34550000000000003,0.19,0.3942971595,0.34550000000000003,0,0.34550000000000003,0.0,0.19,0.19,3.3955,0.19,3.4008117046,0.34550000000000003,0,0.34550000000000003,3.05,0.19,3.0559123024
2019-03-31 13:00:00,0.35950000000000004,0.19,0.40662052330000004,0.35950000000000004,0,0.35950000000000004,0.0,0.19,0.19,3.3295,0.19,3.334916828,0.35950000000000004,0,0.35950000000000004,2.9699999999999998,0.19,2.9760712357
2019-03-31 13:30:00,0.3285,0.18,0.3745827679,0.3285,0,0.3285,0.0,0.18,0.18,3.1685,0.18,3.1736087109,0.3285,0,0.3285,2.84,0.18,2.8456985083
2019-03-31 14:00:00,0.3005,0.21,0.3666063966,0.3005,0,0.3005,0.0,0.21,0.21,2.9105,0.21,2.9180661833,0.3005,0,0.3005,2.61,0.21,2.6184346469
2019-03-31 14:30:00,0.23700000000000002,0.21,0.3166528067,0.23700000000000002,0,0.23700000000000002,0.0,0.21,0.21,2.797,0.21,2.8048723679,0.23700000000000002,0,0.23700000000000002,2.56,0.21,2.5685988398
2019-03-31 15:00:00,0.2175,0.21,0.3023346656,0.2175,0,0.2175,0.0,0.21,0.21,2.7775,0.21,2.7854274807,0.2175,0,0.2175,2.56,0.21,2.5685988398
