Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.19
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.67
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.57
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.94
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.27
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.52
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,39.6
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.5
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,70.3
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,60.3
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.94
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.27
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.52
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
513246,Ferry Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.93
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.9
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.06
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.27
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.0
