Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.35
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.83
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.07
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,21.15
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,13.0
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.33
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,40.3
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,94.1
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,58.5
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,68.2
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.71
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.5
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.31
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.1
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.35
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.86
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.64
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.0
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.1
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.7
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
