Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,9.9
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-3.9
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,11.98
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.42
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.4
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.0
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,49.9
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.6
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.31
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.03
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.74
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.03
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
