Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,93.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,46.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,45.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.20171
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.46188
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.34725
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (Max),A,7.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,2.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,0.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,2.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,2.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,45.69
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,38.31
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.19
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,16.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,19.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.68896
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.80694
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99301
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,20.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,69.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,79.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,121.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,90.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,116.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,144.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,129.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,83.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,125.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,99.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.13
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.56
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
