site,time,unit,value
Western Approach,2024-05-04T00:05:00+01:00,MW,7.6129999999999995
Western Approach,2024-05-04T00:10:00+01:00,MW,7.4879999999999995
Western Approach,2024-05-04T00:15:00+01:00,MW,7.46
Western Approach,2024-05-04T00:20:00+01:00,MW,7.495
Western Approach,2024-05-04T00:25:00+01:00,MW,7.529999999999999
Western Approach,2024-05-04T00:30:00+01:00,MW,7.429
Western Approach,2024-05-04T00:35:00+01:00,MW,7.298
Western Approach,2024-05-04T00:40:00+01:00,MW,7.16
Western Approach,2024-05-04T00:45:00+01:00,MW,7.056
Western Approach,2024-05-04T00:50:00+01:00,MW,7.379
Western Approach,2024-05-04T00:55:00+01:00,MW,7.2780000000000005
Western Approach,2024-05-04T01:00:00+01:00,MW,7.2170000000000005
Western Approach,2024-05-04T01:05:00+01:00,MW,7.469
Western Approach,2024-05-04T01:10:00+01:00,MW,7.519
Western Approach,2024-05-04T01:15:00+01:00,MW,7.374
Western Approach,2024-05-04T01:20:00+01:00,MW,7.4559999999999995
Western Approach,2024-05-04T01:25:00+01:00,MW,7.168
Western Approach,2024-05-04T01:30:00+01:00,MW,7.207
Western Approach,2024-05-04T01:35:00+01:00,MW,6.869
Western Approach,2024-05-04T01:40:00+01:00,MW,6.846
Western Approach,2024-05-04T01:45:00+01:00,MW,6.807
Western Approach,2024-05-04T01:50:00+01:00,MW,6.741
Western Approach,2024-05-04T01:55:00+01:00,MW,6.6850000000000005
Western Approach,2024-05-04T02:00:00+01:00,MW,6.672
Western Approach,2024-05-04T02:05:00+01:00,MW,6.927
Western Approach,2024-05-04T02:10:00+01:00,MW,6.648
Western Approach,2024-05-04T02:15:00+01:00,MW,6.761
Western Approach,2024-05-04T02:20:00+01:00,MW,7.108
Western Approach,2024-05-04T02:25:00+01:00,MW,7.1530000000000005
Western Approach,2024-05-04T02:30:00+01:00,MW,7.1370000000000005
Western Approach,2024-05-04T02:35:00+01:00,MW,7.384
Western Approach,2024-05-04T02:40:00+01:00,MW,7.661
Western Approach,2024-05-04T02:45:00+01:00,MW,7.7490000000000006
Western Approach,2024-05-04T02:50:00+01:00,MW,7.6
Western Approach,2024-05-04T02:55:00+01:00,MW,7.657
Western Approach,2024-05-04T03:00:00+01:00,MW,7.318
Western Approach,2024-05-04T03:05:00+01:00,MW,7.1370000000000005
Western Approach,2024-05-04T03:10:00+01:00,MW,7.096
Western Approach,2024-05-04T03:15:00+01:00,MW,7.640000000000001
Western Approach,2024-05-04T03:20:00+01:00,MW,7.7989999999999995
Western Approach,2024-05-04T03:25:00+01:00,MW,7.693
Western Approach,2024-05-04T03:30:00+01:00,MW,7.779999999999999
Western Approach,2024-05-04T03:35:00+01:00,MW,7.632
Western Approach,2024-05-04T03:40:00+01:00,MW,7.511
Western Approach,2024-05-04T03:45:00+01:00,MW,7.253
Western Approach,2024-05-04T03:50:00+01:00,MW,7.111000000000001
Western Approach,2024-05-04T03:55:00+01:00,MW,7.2829999999999995
Western Approach,2024-05-04T04:00:00+01:00,MW,7.4350000000000005
Western Approach,2024-05-04T04:05:00+01:00,MW,7.25
Western Approach,2024-05-04T04:10:00+01:00,MW,7.327
Western Approach,2024-05-04T04:15:00+01:00,MW,7.272
Western Approach,2024-05-04T04:20:00+01:00,MW,7.525
Western Approach,2024-05-04T04:25:00+01:00,MW,7.449
Western Approach,2024-05-04T04:30:00+01:00,MW,7.535
Western Approach,2024-05-04T04:35:00+01:00,MW,7.4830000000000005
Western Approach,2024-05-04T04:40:00+01:00,MW,7.476000000000001
Western Approach,2024-05-04T04:45:00+01:00,MW,7.446
Western Approach,2024-05-04T04:50:00+01:00,MW,7.544
Western Approach,2024-05-04T04:55:00+01:00,MW,7.420999999999999
Western Approach,2024-05-04T05:00:00+01:00,MW,7.409
Western Approach,2024-05-04T05:05:00+01:00,MW,7.254
Western Approach,2024-05-04T05:10:00+01:00,MW,7.2780000000000005
Western Approach,2024-05-04T05:15:00+01:00,MW,7.285
Western Approach,2024-05-04T05:20:00+01:00,MW,7.2989999999999995
Western Approach,2024-05-04T05:25:00+01:00,MW,7.193
Western Approach,2024-05-04T05:30:00+01:00,MW,7.186
Western Approach,2024-05-04T05:35:00+01:00,MW,7.154999999999999
Western Approach,2024-05-04T05:40:00+01:00,MW,7.079
Western Approach,2024-05-04T05:45:00+01:00,MW,7.064
Western Approach,2024-05-04T05:50:00+01:00,MW,6.875
Western Approach,2024-05-04T05:55:00+01:00,MW,6.952
Western Approach,2024-05-04T06:00:00+01:00,MW,7.062
Western Approach,2024-05-04T06:05:00+01:00,MW,6.894
