site,time,unit,value
Southway,2024-05-04T00:05:00+01:00,MVA,12.896
Southway,2024-05-04T00:10:00+01:00,MVA,12.74
Southway,2024-05-04T00:15:00+01:00,MVA,12.669
Southway,2024-05-04T00:20:00+01:00,MVA,12.683
Southway,2024-05-04T00:25:00+01:00,MVA,12.924
Southway,2024-05-04T00:30:00+01:00,MVA,12.888
Southway,2024-05-04T00:35:00+01:00,MVA,12.646
Southway,2024-05-04T00:40:00+01:00,MVA,12.469
Southway,2024-05-04T00:45:00+01:00,MVA,12.622
Southway,2024-05-04T00:50:00+01:00,MVA,12.513
Southway,2024-05-04T00:55:00+01:00,MVA,12.426
Southway,2024-05-04T01:00:00+01:00,MVA,12.54
Southway,2024-05-04T01:05:00+01:00,MVA,12.588000000000001
Southway,2024-05-04T01:10:00+01:00,MVA,12.628
Southway,2024-05-04T01:15:00+01:00,MVA,12.573
Southway,2024-05-04T01:20:00+01:00,MVA,12.44
Southway,2024-05-04T01:25:00+01:00,MVA,12.41
Southway,2024-05-04T01:30:00+01:00,MVA,12.417
Southway,2024-05-04T01:35:00+01:00,MVA,12.437
Southway,2024-05-04T01:40:00+01:00,MVA,12.451
Southway,2024-05-04T01:45:00+01:00,MVA,12.291
Southway,2024-05-04T01:50:00+01:00,MVA,12.341
Southway,2024-05-04T01:55:00+01:00,MVA,12.237
Southway,2024-05-04T02:00:00+01:00,MVA,12.16
Southway,2024-05-04T02:05:00+01:00,MVA,12.371
Southway,2024-05-04T02:10:00+01:00,MVA,12.376
Southway,2024-05-04T02:15:00+01:00,MVA,12.381
Southway,2024-05-04T02:20:00+01:00,MVA,12.506
Southway,2024-05-04T02:25:00+01:00,MVA,12.376
Southway,2024-05-04T02:30:00+01:00,MVA,12.175
Southway,2024-05-04T02:35:00+01:00,MVA,12.292
Southway,2024-05-04T02:40:00+01:00,MVA,12.4
Southway,2024-05-04T02:45:00+01:00,MVA,12.276
Southway,2024-05-04T02:50:00+01:00,MVA,12.398
Southway,2024-05-04T02:55:00+01:00,MVA,12.364
Southway,2024-05-04T03:00:00+01:00,MVA,12.387
Southway,2024-05-04T03:05:00+01:00,MVA,12.440999999999999
Southway,2024-05-04T03:10:00+01:00,MVA,12.289
Southway,2024-05-04T03:15:00+01:00,MVA,12.116
Southway,2024-05-04T03:20:00+01:00,MVA,11.867
Southway,2024-05-04T03:25:00+01:00,MVA,11.827
Southway,2024-05-04T03:30:00+01:00,MVA,11.925
Southway,2024-05-04T03:35:00+01:00,MVA,12.027
Southway,2024-05-04T03:40:00+01:00,MVA,12.011
Southway,2024-05-04T03:45:00+01:00,MVA,11.882
Southway,2024-05-04T03:50:00+01:00,MVA,11.799
Southway,2024-05-04T03:55:00+01:00,MVA,11.917
Southway,2024-05-04T04:00:00+01:00,MVA,12.148
Southway,2024-05-04T04:05:00+01:00,MVA,12.373
Southway,2024-05-04T04:10:00+01:00,MVA,12.277000000000001
Southway,2024-05-04T04:15:00+01:00,MVA,12.287
Southway,2024-05-04T04:20:00+01:00,MVA,12.204
Southway,2024-05-04T04:25:00+01:00,MVA,12.23
Southway,2024-05-04T04:30:00+01:00,MVA,12.03
Southway,2024-05-04T04:35:00+01:00,MVA,11.838
Southway,2024-05-04T04:40:00+01:00,MVA,11.906
Southway,2024-05-04T04:45:00+01:00,MVA,11.84
Southway,2024-05-04T04:50:00+01:00,MVA,11.876
Southway,2024-05-04T04:55:00+01:00,MVA,11.969000000000001
Southway,2024-05-04T05:00:00+01:00,MVA,12.273
Southway,2024-05-04T05:05:00+01:00,MVA,12.463000000000001
Southway,2024-05-04T05:10:00+01:00,MVA,12.443
Southway,2024-05-04T05:15:00+01:00,MVA,12.405
Southway,2024-05-04T05:20:00+01:00,MVA,12.639
Southway,2024-05-04T05:25:00+01:00,MVA,12.26
Southway,2024-05-04T05:30:00+01:00,MVA,12.24
Southway,2024-05-04T05:35:00+01:00,MVA,12.413
Southway,2024-05-04T05:40:00+01:00,MVA,12.100999999999999
Southway,2024-05-04T05:45:00+01:00,MVA,12.193
Southway,2024-05-04T05:50:00+01:00,MVA,12.0
Southway,2024-05-04T05:55:00+01:00,MVA,12.1
Southway,2024-05-04T06:00:00+01:00,MVA,11.972000000000001
Southway,2024-05-04T06:05:00+01:00,MVA,12.443000000000001
Southway,2024-05-04T06:10:00+01:00,MVA,12.562000000000001
Southway,2024-05-04T06:15:00+01:00,MVA,12.588
Southway,2024-05-04T06:20:00+01:00,MVA,12.581
Southway,2024-05-04T06:25:00+01:00,MVA,12.643999999999998
Southway,2024-05-04T06:30:00+01:00,MVA,12.839
Southway,2024-05-04T06:35:00+01:00,MVA,12.84
Southway,2024-05-04T06:40:00+01:00,MVA,13.1
Southway,2024-05-04T06:45:00+01:00,MVA,13.093
Southway,2024-05-04T06:50:00+01:00,MVA,12.686
Southway,2024-05-04T06:55:00+01:00,MVA,12.847
Southway,2024-05-04T07:00:00+01:00,MVA,13.185
Southway,2024-05-04T07:05:00+01:00,MVA,12.943999999999999
Southway,2024-05-04T07:10:00+01:00,MVA,13.183
Southway,2024-05-04T07:15:00+01:00,MVA,13.401
Southway,2024-05-04T07:20:00+01:00,MVA,13.512
Southway,2024-05-04T07:25:00+01:00,MVA,13.44
Southway,2024-05-04T07:30:00+01:00,MVA,13.418
Southway,2024-05-04T07:35:00+01:00,MVA,13.262
Southway,2024-05-04T07:40:00+01:00,MVA,13.591999999999999
Southway,2024-05-04T07:45:00+01:00,MVA,13.472
Southway,2024-05-04T07:50:00+01:00,MVA,13.477
Southway,2024-05-04T07:55:00+01:00,MVA,13.658
Southway,2024-05-04T08:00:00+01:00,MVA,14.013
Southway,2024-05-04T08:05:00+01:00,MVA,13.997
Southway,2024-05-04T08:10:00+01:00,MVA,14.025
Southway,2024-05-04T08:15:00+01:00,MVA,13.816
Southway,2024-05-04T08:20:00+01:00,MVA,13.763
Southway,2024-05-04T08:25:00+01:00,MVA,13.671
Southway,2024-05-04T08:30:00+01:00,MVA,13.577
Southway,2024-05-04T08:35:00+01:00,MVA,13.732
Southway,2024-05-04T08:40:00+01:00,MVA,13.99
Southway,2024-05-04T08:45:00+01:00,MVA,13.798
Southway,2024-05-04T08:50:00+01:00,MVA,14.073
Southway,2024-05-04T08:55:00+01:00,MVA,14.001
Southway,2024-05-04T09:00:00+01:00,MVA,13.836
Southway,2024-05-04T09:05:00+01:00,MVA,13.904
Southway,2024-05-04T09:10:00+01:00,MVA,13.758
Southway,2024-05-04T09:15:00+01:00,MVA,13.684000000000001
Southway,2024-05-04T09:20:00+01:00,MVA,13.831
Southway,2024-05-04T09:25:00+01:00,MVA,13.587
Southway,2024-05-04T09:30:00+01:00,MVA,13.787
Southway,2024-05-04T09:35:00+01:00,MVA,14.454999999999998
Southway,2024-05-04T09:40:00+01:00,MVA,14.872
Southway,2024-05-04T09:45:00+01:00,MVA,14.732
Southway,2024-05-04T09:50:00+01:00,MVA,14.639
Southway,2024-05-04T09:55:00+01:00,MVA,15.446
Southway,2024-05-04T10:00:00+01:00,MVA,15.987
Southway,2024-05-04T10:05:00+01:00,MVA,15.895
Southway,2024-05-04T10:10:00+01:00,MVA,16.205
Southway,2024-05-04T10:15:00+01:00,MVA,15.045
Southway,2024-05-04T10:20:00+01:00,MVA,15.038
Southway,2024-05-04T10:25:00+01:00,MVA,14.771
Southway,2024-05-04T10:30:00+01:00,MVA,14.671
Southway,2024-05-04T10:35:00+01:00,MVA,14.392
Southway,2024-05-04T10:40:00+01:00,MVA,14.77
Southway,2024-05-04T10:45:00+01:00,MVA,14.91
Southway,2024-05-04T10:50:00+01:00,MVA,14.915
Southway,2024-05-04T10:55:00+01:00,MVA,14.539
Southway,2024-05-04T11:00:00+01:00,MVA,14.465
Southway,2024-05-04T11:05:00+01:00,MVA,14.559000000000001
Southway,2024-05-04T11:10:00+01:00,MVA,14.714
Southway,2024-05-04T11:15:00+01:00,MVA,14.501999999999999
Southway,2024-05-04T11:20:00+01:00,MVA,14.204
Southway,2024-05-04T11:25:00+01:00,MVA,14.44
Southway,2024-05-04T11:30:00+01:00,MVA,14.315999999999999
Southway,2024-05-04T11:35:00+01:00,MVA,14.290000000000001
Southway,2024-05-04T11:40:00+01:00,MVA,14.176
Southway,2024-05-04T11:45:00+01:00,MVA,14.315999999999999
Southway,2024-05-04T11:50:00+01:00,MVA,14.118
Southway,2024-05-04T11:55:00+01:00,MVA,14.004
Southway,2024-05-04T12:00:00+01:00,MVA,14.277000000000001
Southway,2024-05-04T12:05:00+01:00,MVA,14.058
Southway,2024-05-04T12:10:00+01:00,MVA,13.831
Southway,2024-05-04T12:15:00+01:00,MVA,13.487
Southway,2024-05-04T12:20:00+01:00,MVA,13.669
Southway,2024-05-04T12:25:00+01:00,MVA,14.487
Southway,2024-05-04T12:30:00+01:00,MVA,14.289
Southway,2024-05-04T12:35:00+01:00,MVA,13.67
Southway,2024-05-04T12:40:00+01:00,MVA,14.054
Southway,2024-05-04T12:45:00+01:00,MVA,14.056
Southway,2024-05-04T12:50:00+01:00,MVA,13.951
Southway,2024-05-04T12:55:00+01:00,MVA,13.588000000000001
Southway,2024-05-04T13:00:00+01:00,MVA,13.357
Southway,2024-05-04T13:05:00+01:00,MVA,12.612
Southway,2024-05-04T13:10:00+01:00,MVA,13.081
Southway,2024-05-04T13:15:00+01:00,MVA,13.145999999999999
Southway,2024-05-04T13:20:00+01:00,MVA,12.858
Southway,2024-05-04T13:25:00+01:00,MVA,13.39
Southway,2024-05-04T13:30:00+01:00,MVA,13.591
Southway,2024-05-04T13:35:00+01:00,MVA,13.376000000000001
Southway,2024-05-04T13:40:00+01:00,MVA,13.475
Southway,2024-05-04T13:45:00+01:00,MVA,12.6
Southway,2024-05-04T13:50:00+01:00,MVA,13.033000000000001
Southway,2024-05-04T13:55:00+01:00,MVA,13.588
Southway,2024-05-04T14:00:00+01:00,MVA,13.703
Southway,2024-05-04T14:05:00+01:00,MVA,13.451
Southway,2024-05-04T14:10:00+01:00,MVA,13.173
Southway,2024-05-04T14:15:00+01:00,MVA,12.831
Southway,2024-05-04T14:20:00+01:00,MVA,12.719000000000001
Southway,2024-05-04T14:25:00+01:00,MVA,13.503
Southway,2024-05-04T14:30:00+01:00,MVA,13.231
Southway,2024-05-04T14:35:00+01:00,MVA,13.547
Southway,2024-05-04T14:40:00+01:00,MVA,13.17
Southway,2024-05-04T14:45:00+01:00,MVA,13.375
Southway,2024-05-04T14:50:00+01:00,MVA,13.239
Southway,2024-05-04T14:55:00+01:00,MVA,13.212
Southway,2024-05-04T15:00:00+01:00,MVA,14.018
Southway,2024-05-04T15:05:00+01:00,MVA,13.838000000000001
Southway,2024-05-04T15:10:00+01:00,MVA,13.684999999999999
Southway,2024-05-04T15:15:00+01:00,MVA,13.846
Southway,2024-05-04T15:20:00+01:00,MVA,13.443999999999999
Southway,2024-05-04T15:25:00+01:00,MVA,13.268
Southway,2024-05-04T15:30:00+01:00,MVA,13.243
Southway,2024-05-04T15:35:00+01:00,MVA,12.83
Southway,2024-05-04T15:40:00+01:00,MVA,12.934000000000001
Southway,2024-05-04T15:45:00+01:00,MVA,13.120000000000001
Southway,2024-05-04T15:50:00+01:00,MVA,13.538
Southway,2024-05-04T15:55:00+01:00,MVA,13.425
Southway,2024-05-04T16:00:00+01:00,MVA,13.412
Southway,2024-05-04T16:05:00+01:00,MVA,13.74
Southway,2024-05-04T16:10:00+01:00,MVA,14.177
Southway,2024-05-04T16:15:00+01:00,MVA,13.885
