Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.85
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.73
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.85
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.59
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.72
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,13.0
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.4
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.7
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.21
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.43
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.65
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.87
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.43
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,39.4
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,82.3
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.1
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.48
