site,time,unit,value
Gipsy Lane,10/11/2023 00:00:00,MW,5.3053257
Gipsy Lane,10/11/2023 00:05:00,MW,5.2019535999999995
Gipsy Lane,10/11/2023 00:10:00,MW,5.110661
Gipsy Lane,10/11/2023 00:15:00,MW,5.1065731
Gipsy Lane,10/11/2023 00:20:00,MW,5.1637640000000005
Gipsy Lane,10/11/2023 00:25:00,MW,5.1401178000000005
Gipsy Lane,10/11/2023 00:30:00,MW,5.164225399999999
Gipsy Lane,10/11/2023 00:35:00,MW,5.1113748
Gipsy Lane,10/11/2023 00:40:00,MW,4.9023408
Gipsy Lane,10/11/2023 00:45:00,MW,4.9143036
Gipsy Lane,10/11/2023 00:50:00,MW,5.0512273
Gipsy Lane,10/11/2023 00:55:00,MW,5.0780687
Gipsy Lane,10/11/2023 01:00:00,MW,5.0364695
Gipsy Lane,10/11/2023 01:05:00,MW,4.9941130000000005
Gipsy Lane,10/11/2023 01:10:00,MW,4.8706143
Gipsy Lane,10/11/2023 01:15:00,MW,4.835703199999999
Gipsy Lane,10/11/2023 01:20:00,MW,4.955618100000001
Gipsy Lane,10/11/2023 01:25:00,MW,4.9982031
Gipsy Lane,10/11/2023 01:30:00,MW,5.0034843
Gipsy Lane,10/11/2023 01:35:00,MW,4.8517047
Gipsy Lane,10/11/2023 01:40:00,MW,4.8644608
Gipsy Lane,10/11/2023 01:45:00,MW,4.9281178
Gipsy Lane,10/11/2023 01:50:00,MW,5.024029
Gipsy Lane,10/11/2023 01:55:00,MW,5.0803777
Gipsy Lane,10/11/2023 02:00:00,MW,5.1327868
Gipsy Lane,10/11/2023 02:05:00,MW,4.933501
Gipsy Lane,10/11/2023 02:10:00,MW,4.8885407
Gipsy Lane,10/11/2023 02:15:00,MW,4.8784372000000005
Gipsy Lane,10/11/2023 02:20:00,MW,5.0461103000000005
Gipsy Lane,10/11/2023 02:25:00,MW,5.1994695
Gipsy Lane,10/11/2023 02:30:00,MW,5.1425247
Gipsy Lane,10/11/2023 02:35:00,MW,5.1608362
Gipsy Lane,10/11/2023 02:40:00,MW,5.106934799999999
Gipsy Lane,10/11/2023 02:45:00,MW,4.9766662
Gipsy Lane,10/11/2023 02:50:00,MW,4.9280665
Gipsy Lane,10/11/2023 02:55:00,MW,4.8823448
Gipsy Lane,10/11/2023 03:00:00,MW,4.9048473999999995
Gipsy Lane,10/11/2023 03:05:00,MW,4.9465107
Gipsy Lane,10/11/2023 03:10:00,MW,4.9076255
Gipsy Lane,10/11/2023 03:15:00,MW,4.7589011
Gipsy Lane,10/11/2023 03:20:00,MW,4.756537
Gipsy Lane,10/11/2023 03:25:00,MW,4.800562
Gipsy Lane,10/11/2023 03:30:00,MW,4.9603546000000005
Gipsy Lane,10/11/2023 03:35:00,MW,4.909996
Gipsy Lane,10/11/2023 03:40:00,MW,4.8494697
Gipsy Lane,10/11/2023 03:45:00,MW,4.6967017
Gipsy Lane,10/11/2023 03:50:00,MW,4.7097311
Gipsy Lane,10/11/2023 03:55:00,MW,4.7063554
Gipsy Lane,10/11/2023 04:00:00,MW,4.862666300000001
Gipsy Lane,10/11/2023 04:05:00,MW,4.8553964999999994
