Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 00:30:00,-2.06,0.45,2.1085777197,-2.06,0.45,2.1085777197,-2.13,0.34,2.156965461,-2.13,0.34,2.156965461
2020-02-06 01:00:00,-2.19,0.45,2.2357549061,-2.19,0.45,2.2357549061,-2.25,0.34,2.275543891,-2.25,0.34,2.275543891
2020-02-06 01:30:00,-2.26,0.45,2.3043654224,-2.26,0.45,2.3043654224,-2.32,0.34,2.3447814397,-2.32,0.34,2.3447814397
2020-02-06 02:00:00,-2.26,0.43,2.3005434141,-2.26,0.43,2.3005434141,-2.32,0.34,2.3447814397,-2.32,0.34,2.3447814397
2020-02-06 02:30:00,-2.19,0.46,2.2377890875,-2.19,0.46,2.2377890875,-2.25,0.37,2.2802192877,-2.25,0.37,2.2802192877
2020-02-06 03:00:00,-2.17,0.46,2.2182200071000002,-2.17,0.46,2.2182200071000002,-2.23,0.37,2.2604866733,-2.23,0.37,2.2604866733
2020-02-06 03:30:00,-2.15,0.46,2.198658682,-2.15,0.46,2.198658682,-2.21,0.37,2.2407588,-2.21,0.37,2.2407588
2020-02-06 04:00:00,-2.18,0.36,2.2095248358,-2.18,0.36,2.2095248358,-2.24,0.26,2.2550388023,-2.24,0.26,2.2550388023
2020-02-06 04:30:00,-2.37,0.25,2.383149177,-2.37,0.25,2.383149177,-2.43,0.2,2.4382165613,-2.43,0.2,2.4382165613
2020-02-06 05:00:00,-2.31,0.25,2.3234887562,-2.31,0.25,2.3234887562,-2.38,0.22,2.390146439,-2.38,0.22,2.390146439
2020-02-06 05:30:00,-2.31,0.28,2.3269078194,-2.31,0.28,2.3269078194,-2.38,0.22,2.390146439,-2.38,0.22,2.390146439
2020-02-06 06:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65,-2.67,0.37,2.6955147931,-2.67,0.37,2.6955147931
2020-02-06 06:30:00,-3.7,-1.3,3.9217343102,-3.7,-1.3,3.9217343102,-3.64,-0.42,3.6641506519,-3.64,-0.42,3.6641506519
2020-02-06 07:00:00,-4.17,-1.4,4.3987384555,-4.17,-1.4,4.3987384555,-4.17,-1.01,4.2905710576,-4.17,-1.01,4.2905710576
2020-02-06 07:30:00,-4.97,-1.4,5.1634194097,-4.97,-1.4,5.1634194097,-4.97,-1.29,5.134685969,-4.97,-1.29,5.134685969
2020-02-06 08:00:00,-5.29,-1.8,5.5878528971,-5.29,-1.8,5.5878528971,-5.32,-1.83,5.6259488089000005,-5.32,-1.83,5.6259488089000005
2020-02-06 08:30:00,-4.98,-1.3900000000000001,5.1703481508,-4.98,-1.3900000000000001,5.1703481508,-5.01,-1.44,5.212839917,-5.01,-1.44,5.212839917
2020-02-06 09:00:00,-4.85,-1.34,5.0317094511,-4.85,-1.34,5.0317094511,-4.89,-1.4,5.0864624249,-4.89,-1.4,5.0864624249
2020-02-06 09:30:00,-4.82,-1.37,5.0109180796,-4.82,-1.37,5.0109180796,-4.87,-1.42,5.0728000158,-4.87,-1.42,5.0728000158
2020-02-06 10:00:00,-4.39,-1.27,4.5700109409,-4.39,-1.27,4.5700109409,-4.44,-1.33,4.6349217901,-4.44,-1.33,4.6349217901
2020-02-06 10:30:00,-4.63,-1.71,4.9356863758,-4.63,-1.71,4.9356863758,-4.59,-1.04,4.7063467786,-4.59,-1.04,4.7063467786
2020-02-06 11:00:00,-4.63,-1.9100000000000001,5.0084927873,-4.63,-1.9100000000000001,5.0084927873,-4.55,-0.9,4.6381569616,-4.55,-0.9,4.6381569616
2020-02-06 11:30:00,-4.63,-1.9100000000000001,5.0084927873,-4.63,-1.9100000000000001,5.0084927873,-4.55,-0.9,4.6381569616,-4.55,-0.9,4.6381569616
2020-02-06 12:00:00,-4.72,-2.01,5.130155943,-4.72,-2.01,5.130155943,-4.63,-0.99,4.7346594387,-4.63,-0.99,4.7346594387
2020-02-06 12:30:00,-4.45,-1.8599999999999999,4.8230799288,-4.45,-1.8599999999999999,4.8230799288,-4.42,-1.22,4.5852807984,-4.42,-1.22,4.5852807984
2020-02-06 13:00:00,-4.41,-1.9500000000000002,4.8218875972,-4.41,-1.9500000000000002,4.8218875972,-4.33,-0.9500000000000001,4.4329899616,-4.33,-0.9500000000000001,4.4329899616
2020-02-06 13:30:00,-4.5,-2.02,4.9325855289,-4.5,-2.02,4.9325855289,-4.42,-1.02,4.5361657818,-4.42,-1.02,4.5361657818
2020-02-06 14:00:00,-3.73,-1.67,4.0867835764,-3.73,-1.67,4.0867835764,-3.67,-0.68,3.732465673,-3.67,-0.68,3.732465673
2020-02-06 14:30:00,-3.99,-1.77,4.3649742267,-3.99,-1.77,4.3649742267,-3.91,-0.77,3.9850972385,-3.91,-0.77,3.9850972385
2020-02-06 15:00:00,-4.19,-1.71,4.5255054966,-4.19,-1.71,4.5255054966,-4.11,-0.71,4.1708752079,-4.11,-0.71,4.1708752079
2020-02-06 15:30:00,-4.46,-1.71,4.7765782732,-4.46,-1.71,4.7765782732,-4.37,-0.71,4.4273016613,-4.37,-0.71,4.4273016613
2020-02-06 16:00:00,-4.73,-1.85,5.0789172074,-4.73,-1.85,5.0789172074,-4.69,-1.25,4.8537202227,-4.69,-1.25,4.8537202227
2020-02-06 16:30:00,-5.77,-2.24,6.189547641,-5.77,-2.24,6.189547641,-5.64,-1.22,5.7704419242,-5.64,-1.22,5.7704419242
2020-02-06 17:00:00,-5.97,-2.3,6.3977261586,-5.97,-2.3,6.3977261586,-5.83,-1.28,5.9688608628,-5.83,-1.28,5.9688608628
2020-02-06 17:30:00,-5.93,-2.14,6.304323913,-5.93,-2.14,6.304323913,-5.79,-1.12,5.8973299043,-5.79,-1.12,5.8973299043
2020-02-06 18:00:00,-6.11,-1.49,6.2890539829,-6.11,-1.49,6.2890539829,-6.08,-1.3,6.2174271206,-6.08,-1.3,6.2174271206
2020-02-06 18:30:00,-5.98,-1.27,6.1133705924,-5.98,-1.27,6.1133705924,-5.98,-1.3,6.1196731939,-5.98,-1.3,6.1196731939
2020-02-06 19:00:00,-5.71,-1.6,5.929932546,-5.71,-1.6,5.929932546,-5.63,-0.9400000000000001,5.707933076,-5.63,-0.9400000000000001,5.707933076
2020-02-06 19:30:00,-5.54,-1.37,5.7068818106,-5.54,-1.37,5.7068818106,-5.52,-1.1400000000000001,5.6364882684,-5.52,-1.1400000000000001,5.6364882684
2020-02-06 20:00:00,-5.54,-1.56,5.7554495915,-5.54,-1.56,5.7554495915,-5.45,-0.9,5.5238120895,-5.45,-0.9,5.5238120895
2020-02-06 20:30:00,-5.23,-1.6600000000000001,5.4871212853,-5.23,-1.6600000000000001,5.4871212853,-5.11,-0.67,5.1537365086,-5.11,-0.67,5.1537365086
2020-02-06 21:00:00,-4.94,-1.19,5.0813088865,-4.94,-1.19,5.0813088865,-4.92,-0.92,5.0052772151,-4.92,-0.92,5.0052772151
2020-02-06 21:30:00,-4.62,-0.9500000000000001,4.7166619552,-4.62,-0.9500000000000001,4.7166619552,-4.66,-1.01,4.7681967241,-4.66,-1.01,4.7681967241
