Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,42.5515,-2.251,42.61099803,8.6715,-2.871,9.134415868,33.88,0.62,33.88567249,42.8915,-2.871,42.98747973,8.6715,-2.871,9.134415868,34.22,0,34.22
31/03/2019 01:00,43.648,-2.272,43.70709196,7.908,-2.612,8.328205569,35.74,0.34,35.7416172,43.938,-2.612,44.01556984,7.908,-2.612,8.328205569,36.03,0,36.03
31/03/2019 01:30,46.3775,-2.268,46.43292291,7.8875,-3.018,8.445174969,38.49,0.75,38.4973064,46.7375,-3.018,46.83483992,7.8875,-3.018,8.445174969,38.85,0,38.85
31/03/2019 02:00,28.1285,-2.2375,28.21735137,8.1085,-0.8275,8.150615222,20.02,-1.41,20.06959143,28.3685,-0.8275,28.38056639,8.1085,-0.8275,8.150615222,20.26,0,20.26
31/03/2019 02:30,30.8885,-2.249,30.97026692,7.5985,-1.299,7.708735516,23.29,-0.95,23.30936722,31.0685,-1.299,31.09564428,7.5985,-1.299,7.708735516,23.47,0,23.47
31/03/2019 03:00,27.615,-2.2725,27.70834678,10.015,-2.1925,10.25218422,17.6,-0.08,17.60018182,27.765,-2.1925,27.8514323,10.015,-2.1925,10.25218422,17.75,0,17.75
31/03/2019 03:30,40.2335,-2.311,40.29981691,11.8835,-4.101,12.57122799,28.35,1.79,28.40645349,40.5335,-4.101,40.74043229,11.8835,-4.101,12.57122799,28.65,0,28.65
31/03/2019 04:00,40.0665,-2.2845,40.13157563,11.8065,-4.0445,12.48004097,28.26,1.76,28.31475234,40.3465,-4.0445,40.54871197,11.8065,-4.0445,12.48004097,28.54,0,28.54
31/03/2019 04:30,40.022,-2.3295,40.08973752,11.642,-3.9695,12.30012578,28.38,1.64,28.42734599,40.222,-3.9695,40.41739989,11.642,-3.9695,12.30012578,28.58,0,28.58
31/03/2019 05:00,38.742,-2.3525,38.81335879,11.292,-4.5425,12.17142433,27.45,2.19,27.53722208,38.992,-4.5425,39.25570494,11.292,-4.5425,12.17142433,27.7,0,27.7
