site,time,unit,value
Kirton,10/11/2023 00:00:00,MW,1.2892336
Kirton,10/11/2023 00:05:00,MW,1.3100841
Kirton,10/11/2023 00:10:00,MW,1.294763
Kirton,10/11/2023 00:15:00,MW,1.2993424
Kirton,10/11/2023 00:20:00,MW,1.2713058
Kirton,10/11/2023 00:25:00,MW,1.3255057
Kirton,10/11/2023 00:30:00,MW,1.3046076
Kirton,10/11/2023 00:35:00,MW,1.2934086
Kirton,10/11/2023 00:40:00,MW,1.3157035
Kirton,10/11/2023 00:45:00,MW,1.2387204
Kirton,10/11/2023 00:50:00,MW,1.1957037
Kirton,10/11/2023 00:55:00,MW,1.2151566
Kirton,10/11/2023 01:00:00,MW,1.2578732
Kirton,10/11/2023 01:05:00,MW,1.2738073
Kirton,10/11/2023 01:10:00,MW,1.2980479
Kirton,10/11/2023 01:15:00,MW,1.3051475
Kirton,10/11/2023 01:20:00,MW,1.3242043
Kirton,10/11/2023 01:25:00,MW,1.2917721
Kirton,10/11/2023 01:30:00,MW,1.3628873
Kirton,10/11/2023 01:35:00,MW,1.3580668
Kirton,10/11/2023 01:40:00,MW,1.3499112
Kirton,10/11/2023 01:45:00,MW,1.3480343
Kirton,10/11/2023 01:50:00,MW,1.3596392
Kirton,10/11/2023 01:55:00,MW,1.3794445
Kirton,10/11/2023 02:00:00,MW,1.376131
Kirton,10/11/2023 02:05:00,MW,1.329969
Kirton,10/11/2023 02:10:00,MW,1.3231188
Kirton,10/11/2023 02:15:00,MW,1.3817794
Kirton,10/11/2023 02:20:00,MW,1.4174573
Kirton,10/11/2023 02:25:00,MW,1.4086438
Kirton,10/11/2023 02:30:00,MW,1.3893684
Kirton,10/11/2023 02:35:00,MW,1.3703369
Kirton,10/11/2023 02:40:00,MW,1.3765217
Kirton,10/11/2023 02:45:00,MW,1.3559107
Kirton,10/11/2023 02:50:00,MW,1.3178316
Kirton,10/11/2023 02:55:00,MW,1.3266898
Kirton,10/11/2023 03:00:00,MW,1.3241469
Kirton,10/11/2023 03:05:00,MW,1.2420229
Kirton,10/11/2023 03:10:00,MW,1.2157164
Kirton,10/11/2023 03:15:00,MW,1.1815246
Kirton,10/11/2023 03:20:00,MW,1.187759
Kirton,10/11/2023 03:25:00,MW,1.1946008
Kirton,10/11/2023 03:30:00,MW,1.205765
Kirton,10/11/2023 03:35:00,MW,1.2043982
Kirton,10/11/2023 03:40:00,MW,1.2266352
Kirton,10/11/2023 03:45:00,MW,1.2461233
Kirton,10/11/2023 03:50:00,MW,1.236711
Kirton,10/11/2023 03:55:00,MW,1.2219
Kirton,10/11/2023 04:00:00,MW,1.2757895
Kirton,10/11/2023 04:05:00,MW,1.2682639
Kirton,10/11/2023 04:10:00,MW,1.2756722
Kirton,10/11/2023 04:15:00,MW,1.3012402
Kirton,10/11/2023 04:20:00,MW,1.262004
Kirton,10/11/2023 04:25:00,MW,1.244435
Kirton,10/11/2023 04:30:00,MW,1.2333152
Kirton,10/11/2023 04:35:00,MW,1.248268
Kirton,10/11/2023 04:40:00,MW,1.2514074
Kirton,10/11/2023 04:45:00,MW,1.2768694
Kirton,10/11/2023 04:50:00,MW,1.2905588
Kirton,10/11/2023 04:55:00,MW,1.3513263
Kirton,10/11/2023 05:00:00,MW,1.3297718
Kirton,10/11/2023 05:05:00,MW,1.2878729
Kirton,10/11/2023 05:10:00,MW,1.2772464
Kirton,10/11/2023 05:15:00,MW,1.298558
Kirton,10/11/2023 05:20:00,MW,1.334815
Kirton,10/11/2023 05:25:00,MW,1.3469291
Kirton,10/11/2023 05:30:00,MW,1.3647301
Kirton,10/11/2023 05:35:00,MW,1.3355523
Kirton,10/11/2023 05:40:00,MW,1.310756
Kirton,10/11/2023 05:45:00,MW,1.3544761
Kirton,10/11/2023 05:50:00,MW,1.3588421
