Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.11
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.3
