Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.5165582052,-0.9425,4.6138491817,0.0765,-0.9425,0.9455995453,4.4400582052,0,4.4400582052,4.0297897477,-0.9425,4.1385397981,0.0765,-0.9425,0.9455995453,3.9532897477,0,3.9532897477
2019-03-31 01:00:00,4.3947985154,-0.9185000000000001,4.4897545859,0.022,-0.9185000000000001,0.9187634353,4.3727985154,0,4.3727985154,4.148349163,-0.9185000000000001,4.2488166621,0.022,-0.9185000000000001,0.9187634353,4.126349163,0,4.126349163
2019-03-31 01:30:00,0.0185000156,-0.916,0.9161867990000001,0.018500000000000003,-0.916,0.9161867986000001,1.56e-08,0,1.56e-08,0.0185000156,-0.916,0.9161867990000001,0.018500000000000003,-0.916,0.9161867986000001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0375000156,-0.907,0.9077748901,0.0375,-0.907,0.9077748895000001,1.56e-08,0,1.56e-08,0.0375000156,-0.907,0.9077748901,0.0375,-0.907,0.9077748895000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.1259344509,-0.975,4.239570744,0.059000000000000004,-0.975,0.9767834970000001,4.0669344509,0,4.0669344509,4.0620893261,-0.975,4.1774627099,0.059000000000000004,-0.975,0.9767834970000001,4.0030893261,0,4.0030893261
2019-03-31 03:00:00,4.0285860117,-0.969,4.1434847959,0.068,-0.969,0.9713830346000001,3.9605860117000002,0,3.9605860117000002,3.9648773725,-0.969,4.0815699895,0.068,-0.969,0.9713830346000001,3.8968773725,0,3.8968773725
2019-03-31 03:30:00,4.2105631667,-1.002,4.3281458132,0.10300000000000001,-1.002,1.0072800008,4.1075631667,0,4.1075631667,4.1451702813,-1.002,4.2645563264,0.10300000000000001,-1.002,1.0072800008,4.0421702813,0,4.0421702813
2019-03-31 04:00:00,4.1999178008,-1.006,4.3187203584,0.085,-1.006,1.009584568,4.1149178008,0,4.1149178008,4.1344078288,-1.006,4.2550398464,0.085,-1.006,1.009584568,4.0494078288,0,4.0494078288
2019-03-31 04:30:00,4.1533276564,-1.0235,4.2775790901,0.0575,-1.0235,1.0251138961,4.0958276564,0,4.0958276564,4.0891967432,-1.0235,4.2153389253,0.0575,-1.0235,1.0251138961,4.0316967432,0,4.0316967432
2019-03-31 05:00:00,4.1338762456,-1.0385,4.2623250772,0.049,-1.0385,1.0396553515,4.0848762456,0,4.0848762456,4.073510118,-1.0385,4.2038038646,0.049,-1.0385,1.0396553515,4.024510118,0,4.024510118
