Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.06,0.18,2.0678491241,0.0,0.0,0.0,2.06,0.18,2.0678491241,2.03,0.19,2.0388722373,0.0,0.0,0.0,2.03,0.19,2.0388722373
2019-03-31 01:00:00,2.06,0.14,2.0647518011,0.0,0.0,0.0,2.06,0.14,2.0647518011,2.03,0.15,2.0355343279,0.0,0.0,0.0,2.03,0.15,2.0355343279
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.24,0.18,2.2472205054,0.0,0.0,0.0,2.24,0.18,2.2472205054,2.22,0.19,2.2281157959,0.0,0.0,0.0,2.22,0.19,2.2281157959
2019-03-31 03:00:00,2.23,0.2,2.2389506471,0.0,0.0,0.0,2.23,0.2,2.2389506471,2.2,0.21,2.21,0.0,0.0,0.0,2.2,0.21,2.21
2019-03-31 03:30:00,2.15,0.18,2.1575217264,0.0,0.0,0.0,2.15,0.18,2.1575217264,2.13,0.19,2.1384573879,0.0,0.0,0.0,2.13,0.19,2.1384573879
2019-03-31 04:00:00,2.16,0.2,2.1692394981,0.0,0.0,0.0,2.16,0.2,2.1692394981,2.13,0.21,2.1403270778,0.0,0.0,0.0,2.13,0.21,2.1403270778
2019-03-31 04:30:00,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036,2.13,0.23,2.1423818521,0.0,0.0,0.0,2.13,0.23,2.1423818521
2019-03-31 05:00:00,2.13,0.2,2.1393690659,0.0,0.0,0.0,2.13,0.2,2.1393690659,2.11,0.21,2.1204244858,0.0,0.0,0.0,2.11,0.21,2.1204244858
2019-03-31 05:30:00,2.23,0.24,2.2428776159,0.0,0.0,0.0,2.23,0.24,2.2428776159,2.2,0.25,2.2141589825,0.0,0.0,0.0,2.2,0.25,2.2141589825
2019-03-31 06:00:00,2.4248,0.28140000000000004,2.4410737392,0.0048000000000000004,0.0014,0.005,2.42,0.28,2.4361444949,2.3948,0.2914,2.4124636785,0.0048000000000000004,0.0014,0.005,2.39,0.29,2.4075298544
2019-03-31 06:30:00,2.69192,0.32806,2.7118363981,0.06192,0.018060000000000003,0.0645,2.63,0.31,2.6482069406,2.6619200000000003,0.33806,2.6833007006000003,0.06192,0.018060000000000003,0.0645,2.6,0.32,2.6196182928000002
2019-03-31 07:00:00,2.902,0.356,2.9237544357000003,0.192,0.056,0.2,2.71,0.30000000000000004,2.7265546024000002,2.872,0.366,2.8952271068,0.192,0.056,0.2,2.68,0.31,2.6978695298
2019-03-31 07:30:00,3.3479200000000002,0.5260600000000001,3.3889980009,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.95,0.41000000000000003,2.9783552508,3.31792,0.5360600000000001,3.3609453209,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.92,0.42,2.950050847
2019-03-31 08:00:00,3.59688,0.6728400000000001,3.6592703371,0.6268800000000001,0.18284,0.653,2.9699999999999998,0.49,3.0101494979,3.5668800000000003,0.68284,3.6316529845,0.6268800000000001,0.18284,0.653,2.94,0.5,2.9822139427
2019-03-31 08:30:00,3.59512,0.28066,3.6060584923,0.8251200000000001,0.24066,0.8595,2.77,0.04,2.7702887936,3.61512,0.9806600000000001,3.7457691667,0.8251200000000001,0.24066,0.8595,2.79,0.74,2.8864684305
2019-03-31 09:00:00,3.37112,-0.07134,3.3718747678,0.92112,0.26866,0.9595,2.45,-0.34,2.4734793308,3.43112,1.17866,3.627922801,0.92112,0.26866,0.9595,2.51,0.91,2.6698689106
2019-03-31 09:30:00,3.49856,0.10958000000000001,3.500275682,1.19856,0.34958,1.2485,2.3,-0.24,2.3124878378,3.55856,1.29958,3.7884373362,1.19856,0.34958,1.2485,2.36,0.9500000000000001,2.5440322325
2019-03-31 10:00:00,3.22832,0.7507600000000001,3.3144668651,1.16832,0.34076,1.217,2.06,0.41000000000000003,2.1004047229,3.20832,0.8707600000000001,3.3243856876,1.16832,0.34076,1.217,2.04,0.53,2.1077238908
2019-03-31 10:30:00,2.98104,0.87572,3.1070057934,1.39104,0.40572,1.449,1.5899999999999999,0.47000000000000003,1.6580108564,2.95104,0.87572,3.0782336818,1.39104,0.40572,1.449,1.56,0.47000000000000003,1.6292636374
2019-03-31 11:00:00,3.5124,1.0582,3.6683430865,1.7424,0.5082,1.815,1.77,0.55,1.8534832074,3.4924,1.0682,3.6521102119,1.7424,0.5082,1.815,1.75,0.56,1.8374166648
2019-03-31 11:30:00,3.14904,1.06222,3.3233664032,1.61904,0.47222000000000003,1.6865,1.53,0.59,1.6398170630000002,3.11904,1.06222,3.2949539982,1.61904,0.47222000000000003,1.6865,1.5,0.59,1.6118622770000002
2019-03-31 12:00:00,2.47576,1.02668,2.680197642,1.32576,0.38668,1.381,1.15,0.64,1.3160927019,2.46576,1.02668,2.6709631596,1.32576,0.38668,1.381,1.1400000000000001,0.64,1.3073637596
2019-03-31 12:30:00,2.15456,0.8750800000000001,2.3254878628,0.8745600000000001,0.25508000000000003,0.911,1.28,0.62,1.4222517358,2.13456,0.8850800000000001,2.3107819023,0.8745600000000001,0.25508000000000003,0.911,1.26,0.63,1.4087228258
2019-03-31 13:00:00,2.2591200000000002,0.7701600000000001,2.3867906485,0.78912,0.23016000000000003,0.8220000000000001,1.47,0.54,1.5660459762999999,2.23912,0.7701600000000001,2.3678692531,0.78912,0.23016000000000003,0.8220000000000001,1.45,0.54,1.5472879499
2019-03-31 13:30:00,2.3719200000000003,0.61306,2.4498667413,0.6619200000000001,0.19306,0.6895,1.71,0.42,1.7608236709,2.35192,0.61306,2.4305082287,0.6619200000000001,0.19306,0.6895,1.69,0.42,1.7414074767
2019-03-31 14:00:00,2.76592,0.6875600000000001,2.8500968755000002,0.74592,0.21756000000000003,0.777,2.02,0.47000000000000003,2.0739575695,2.74592,0.6975600000000001,2.8331372364,0.74592,0.21756000000000003,0.777,2.0,0.48,2.0567936211
2019-03-31 14:30:00,3.03104,0.72072,3.1155482343,0.7910400000000001,0.23072,0.8240000000000001,2.24,0.49,2.2929675096,3.00104,0.73072,3.0887202528,0.7910400000000001,0.23072,0.8240000000000001,2.21,0.5,2.2658552469
2019-03-31 15:00:00,3.09584,0.77212,3.1906730638,1.03584,0.30212,1.079,2.06,0.47000000000000003,2.1129363455,3.07584,0.78212,3.1737207502,1.03584,0.30212,1.079,2.04,0.48,2.0957099036
2019-03-31 15:30:00,2.83144,0.7129200000000001,2.919812905,0.90144,0.26292000000000004,0.9390000000000001,1.9300000000000002,0.45,1.9817668884000001,2.81144,0.72292,2.902896519,0.90144,0.26292000000000004,0.9390000000000001,1.9100000000000001,0.46,1.964611921
2019-03-31 16:00:00,2.08848,0.6216400000000001,2.1790330424,0.34848,0.10164000000000001,0.363,1.74,0.52,1.8160396471,2.06848,0.6216400000000001,2.1598717092,0.34848,0.10164000000000001,0.363,1.72,0.52,1.7968861956
2019-03-31 16:30:00,2.28576,0.5966800000000001,2.362355985,0.36576000000000003,0.10668000000000001,0.381,1.92,0.49,1.9815398053000002,2.26576,0.60668,2.345576475,0.36576000000000003,0.10668000000000001,0.381,1.9,0.5,1.9646882704
2019-03-31 17:00:00,2.78384,0.5286200000000001,2.8335850525,0.30384,0.08862,0.3165,2.48,0.44,2.5187298386,2.76384,0.5386200000000001,2.8158343435,0.30384,0.08862,0.3165,2.46,0.45,2.5008198656
2019-03-31 17:30:00,2.50896,0.41678000000000004,2.5433414733,0.22896000000000002,0.06678,0.23850000000000002,2.2800000000000002,0.35000000000000003,2.3067076104,2.47896,0.42678000000000005,2.5154291582,0.22896000000000002,0.06678,0.23850000000000002,2.25,0.36,2.2786180022
2019-03-31 18:00:00,2.28304,0.33422,2.3073739726999998,0.08304,0.024220000000000002,0.08650000000000001,2.2,0.31,2.2217335574,2.26304,0.34422,2.289069123,0.08304,0.024220000000000002,0.08650000000000001,2.18,0.32,2.2033610689
2019-03-31 18:30:00,2.2988,0.2984,2.3180862797,0.028800000000000003,0.008400000000000001,0.03,2.27,0.29,2.2884492566,2.2788,0.3084,2.2995738736,0.028800000000000003,0.008400000000000001,0.03,2.25,0.30000000000000004,2.2699118926
2019-03-31 19:00:00,2.35048,0.24014000000000002,2.3627152706,0.00048000000000000007,0.00014000000000000001,0.0005,2.35,0.24,2.3622235288,2.33048,0.25014000000000003,2.3438658345,0.00048000000000000007,0.00014000000000000001,0.0005,2.33,0.25,2.3433736364
2019-03-31 19:30:00,2.38,0.24,2.3920702331,0.0,0.0,0.0,2.38,0.24,2.3920702331,2.35,0.25,2.3632604596,0.0,0.0,0.0,2.35,0.25,2.3632604596
2019-03-31 20:00:00,2.51,0.27,2.5244801445,0.0,0.0,0.0,2.51,0.27,2.5244801445,2.49,0.28,2.5056935168,0.0,0.0,0.0,2.49,0.28,2.5056935168
2019-03-31 20:30:00,2.6,0.27,2.6139816373,0.0,0.0,0.0,2.6,0.27,2.6139816373,2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,0.28,2.585207922
2019-03-31 21:00:00,2.59,0.28,2.6050911692,0.0,0.0,0.0,2.59,0.28,2.6050911692,2.56,0.29,2.5763734201,0.0,0.0,0.0,2.56,0.29,2.5763734201
2019-03-31 21:30:00,2.56,0.28,2.5752669765,0.0,0.0,0.0,2.56,0.28,2.5752669765,2.5300000000000002,0.29,2.5465663156,0.0,0.0,0.0,2.5300000000000002,0.29,2.5465663156
2019-03-31 22:00:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4,2.42,0.52,2.4752373624,0.0,0.0,0.0,2.42,0.52,2.4752373624
2019-03-31 22:30:00,2.25,0.22,2.2607299706,0.0,0.0,0.0,2.25,0.22,2.2607299706,2.22,0.23,2.2318826134,0.0,0.0,0.0,2.22,0.23,2.2318826134
2019-03-31 23:00:00,2.17,0.22,2.1811235637,0.0,0.0,0.0,2.17,0.22,2.1811235637,2.14,0.23,2.152324325,0.0,0.0,0.0,2.14,0.23,2.152324325
2019-03-31 23:30:00,2.15,0.25,2.1644860822,0.0,0.0,0.0,2.15,0.25,2.1644860822,2.12,0.26,2.135883892,0.0,0.0,0.0,2.12,0.26,2.135883892
2019-04-01 00:00:00,2.06,0.22,2.071714266,0.0,0.0,0.0,2.06,0.22,2.071714266,2.04,0.23,2.0529247429,0.0,0.0,0.0,2.04,0.23,2.0529247429
