site,time,unit,value
Abertysswg,2024-05-05T00:05:00+01:00,MW,-3.493
Abertysswg,2024-05-05T00:10:00+01:00,MW,-3.433
Abertysswg,2024-05-05T00:15:00+01:00,MW,-3.388
Abertysswg,2024-05-05T00:20:00+01:00,MW,-3.341
Abertysswg,2024-05-05T00:25:00+01:00,MW,-3.291
Abertysswg,2024-05-05T00:30:00+01:00,MW,-3.272
Abertysswg,2024-05-05T00:35:00+01:00,MW,-3.259
Abertysswg,2024-05-05T00:40:00+01:00,MW,-3.2830000000000004
Abertysswg,2024-05-05T00:45:00+01:00,MW,-3.2769999999999997
Abertysswg,2024-05-05T00:50:00+01:00,MW,-3.268
Abertysswg,2024-05-05T00:55:00+01:00,MW,-3.2140000000000004
Abertysswg,2024-05-05T01:00:00+01:00,MW,-3.1919999999999997
Abertysswg,2024-05-05T01:05:00+01:00,MW,-3.162
Abertysswg,2024-05-05T01:10:00+01:00,MW,-3.16
Abertysswg,2024-05-05T01:15:00+01:00,MW,-3.143
Abertysswg,2024-05-05T01:20:00+01:00,MW,-3.047
Abertysswg,2024-05-05T01:25:00+01:00,MW,-3.0490000000000004
Abertysswg,2024-05-05T01:30:00+01:00,MW,-3.052
Abertysswg,2024-05-05T01:35:00+01:00,MW,-3.081
Abertysswg,2024-05-05T01:40:00+01:00,MW,-3.031
Abertysswg,2024-05-05T01:45:00+01:00,MW,-3.01
Abertysswg,2024-05-05T01:50:00+01:00,MW,-2.955
Abertysswg,2024-05-05T01:55:00+01:00,MW,-3.011
Abertysswg,2024-05-05T02:00:00+01:00,MW,-3.059
Abertysswg,2024-05-05T02:05:00+01:00,MW,-3.048
Abertysswg,2024-05-05T02:10:00+01:00,MW,-3.024
Abertysswg,2024-05-05T02:15:00+01:00,MW,-3.0629999999999997
Abertysswg,2024-05-05T02:20:00+01:00,MW,-3.022
Abertysswg,2024-05-05T02:25:00+01:00,MW,-3.014
Abertysswg,2024-05-05T02:30:00+01:00,MW,-3.023
Abertysswg,2024-05-05T02:35:00+01:00,MW,-2.997
Abertysswg,2024-05-05T02:40:00+01:00,MW,-2.925
Abertysswg,2024-05-05T02:45:00+01:00,MW,-2.991
Abertysswg,2024-05-05T02:50:00+01:00,MW,-2.873
Abertysswg,2024-05-05T02:55:00+01:00,MW,-2.8819999999999997
Abertysswg,2024-05-05T03:00:00+01:00,MW,-2.8880000000000003
Abertysswg,2024-05-05T03:05:00+01:00,MW,-2.851
Abertysswg,2024-05-05T03:10:00+01:00,MW,-2.855
Abertysswg,2024-05-05T03:15:00+01:00,MW,-2.8810000000000002
Abertysswg,2024-05-05T03:20:00+01:00,MW,-2.852
Abertysswg,2024-05-05T03:25:00+01:00,MW,-2.8320000000000003
Abertysswg,2024-05-05T03:30:00+01:00,MW,-2.8120000000000003
Abertysswg,2024-05-05T03:35:00+01:00,MW,-2.8000000000000003
Abertysswg,2024-05-05T03:40:00+01:00,MW,-2.804
Abertysswg,2024-05-05T03:45:00+01:00,MW,-2.814
Abertysswg,2024-05-05T03:50:00+01:00,MW,-2.804
Abertysswg,2024-05-05T03:55:00+01:00,MW,-2.789
Abertysswg,2024-05-05T04:00:00+01:00,MW,-2.798
Abertysswg,2024-05-05T04:05:00+01:00,MW,-2.767
Abertysswg,2024-05-05T04:10:00+01:00,MW,-2.791
Abertysswg,2024-05-05T04:15:00+01:00,MW,-2.8
Abertysswg,2024-05-05T04:20:00+01:00,MW,-2.813
Abertysswg,2024-05-05T04:25:00+01:00,MW,-2.723
Abertysswg,2024-05-05T04:30:00+01:00,MW,-2.815
Abertysswg,2024-05-05T04:35:00+01:00,MW,-2.798
Abertysswg,2024-05-05T04:40:00+01:00,MW,-2.778
Abertysswg,2024-05-05T04:45:00+01:00,MW,-2.757
Abertysswg,2024-05-05T04:50:00+01:00,MW,-2.782
Abertysswg,2024-05-05T04:55:00+01:00,MW,-2.754
Abertysswg,2024-05-05T05:00:00+01:00,MW,-2.7769999999999997
Abertysswg,2024-05-05T05:05:00+01:00,MW,-2.729
Abertysswg,2024-05-05T05:10:00+01:00,MW,-2.683
Abertysswg,2024-05-05T05:15:00+01:00,MW,-2.7489999999999997
Abertysswg,2024-05-05T05:20:00+01:00,MW,-2.738
Abertysswg,2024-05-05T05:25:00+01:00,MW,-2.7169999999999996
Abertysswg,2024-05-05T05:30:00+01:00,MW,-2.7430000000000003
Abertysswg,2024-05-05T05:35:00+01:00,MW,-2.7350000000000003
Abertysswg,2024-05-05T05:40:00+01:00,MW,-2.7329999999999997
Abertysswg,2024-05-05T05:45:00+01:00,MW,-2.746
Abertysswg,2024-05-05T05:50:00+01:00,MW,-2.737
Abertysswg,2024-05-05T05:55:00+01:00,MW,-2.806
Abertysswg,2024-05-05T06:00:00+01:00,MW,-2.842
Abertysswg,2024-05-05T06:05:00+01:00,MW,-2.8129999999999997
Abertysswg,2024-05-05T06:10:00+01:00,MW,-2.823
Abertysswg,2024-05-05T06:15:00+01:00,MW,-2.806
Abertysswg,2024-05-05T06:20:00+01:00,MW,-2.798
Abertysswg,2024-05-05T06:25:00+01:00,MW,-2.7359999999999998
Abertysswg,2024-05-05T06:30:00+01:00,MW,-2.812
Abertysswg,2024-05-05T06:35:00+01:00,MW,-2.776
Abertysswg,2024-05-05T06:40:00+01:00,MW,-2.754
Abertysswg,2024-05-05T06:45:00+01:00,MW,-2.7439999999999998
Abertysswg,2024-05-05T06:50:00+01:00,MW,-2.7169999999999996
Abertysswg,2024-05-05T06:55:00+01:00,MW,-2.746
Abertysswg,2024-05-05T07:00:00+01:00,MW,-2.7920000000000003
Abertysswg,2024-05-05T07:05:00+01:00,MW,-2.801
Abertysswg,2024-05-05T07:10:00+01:00,MW,-2.832
Abertysswg,2024-05-05T07:15:00+01:00,MW,-2.762
Abertysswg,2024-05-05T07:20:00+01:00,MW,-2.802
Abertysswg,2024-05-05T07:25:00+01:00,MW,-2.87
Abertysswg,2024-05-05T07:30:00+01:00,MW,-2.925
Abertysswg,2024-05-05T07:35:00+01:00,MW,-3.0520000000000005
Abertysswg,2024-05-05T07:40:00+01:00,MW,-3.1060000000000003
Abertysswg,2024-05-05T07:45:00+01:00,MW,-3.111
Abertysswg,2024-05-05T07:50:00+01:00,MW,-3.097
Abertysswg,2024-05-05T07:55:00+01:00,MW,-3.16
Abertysswg,2024-05-05T08:00:00+01:00,MW,-3.307
Abertysswg,2024-05-05T08:05:00+01:00,MW,-3.23
Abertysswg,2024-05-05T08:10:00+01:00,MW,-3.2039999999999997
Abertysswg,2024-05-05T08:15:00+01:00,MW,-3.227
Abertysswg,2024-05-05T08:20:00+01:00,MW,-3.1580000000000004
Abertysswg,2024-05-05T08:25:00+01:00,MW,-3.258
Abertysswg,2024-05-05T08:30:00+01:00,MW,-3.3609999999999998
Abertysswg,2024-05-05T08:35:00+01:00,MW,-3.3890000000000002
Abertysswg,2024-05-05T08:40:00+01:00,MW,-3.379
Abertysswg,2024-05-05T08:45:00+01:00,MW,-3.408
Abertysswg,2024-05-05T08:50:00+01:00,MW,-3.416
Abertysswg,2024-05-05T08:55:00+01:00,MW,-3.415
Abertysswg,2024-05-05T09:00:00+01:00,MW,-3.415
Abertysswg,2024-05-05T09:05:00+01:00,MW,-3.515
Abertysswg,2024-05-05T09:10:00+01:00,MW,-3.484
Abertysswg,2024-05-05T09:15:00+01:00,MW,-3.502
Abertysswg,2024-05-05T09:20:00+01:00,MW,-3.567
Abertysswg,2024-05-05T09:25:00+01:00,MW,-3.48
Abertysswg,2024-05-05T09:30:00+01:00,MW,-3.525
Abertysswg,2024-05-05T09:35:00+01:00,MW,-3.5730000000000004
Abertysswg,2024-05-05T09:40:00+01:00,MW,-3.532
Abertysswg,2024-05-05T09:45:00+01:00,MW,-3.716
Abertysswg,2024-05-05T09:50:00+01:00,MW,-3.624
Abertysswg,2024-05-05T09:55:00+01:00,MW,-3.5650000000000004
Abertysswg,2024-05-05T10:00:00+01:00,MW,-3.622
Abertysswg,2024-05-05T10:05:00+01:00,MW,-3.622
Abertysswg,2024-05-05T10:10:00+01:00,MW,-3.7169999999999996
Abertysswg,2024-05-05T10:15:00+01:00,MW,-3.759
Abertysswg,2024-05-05T10:20:00+01:00,MW,-3.517
Abertysswg,2024-05-05T10:25:00+01:00,MW,-3.5700000000000003
Abertysswg,2024-05-05T10:30:00+01:00,MW,-3.474
Abertysswg,2024-05-05T10:35:00+01:00,MW,-3.5060000000000002
Abertysswg,2024-05-05T10:40:00+01:00,MW,-3.3689999999999998
Abertysswg,2024-05-05T10:45:00+01:00,MW,-3.581
Abertysswg,2024-05-05T10:50:00+01:00,MW,-3.583
Abertysswg,2024-05-05T10:55:00+01:00,MW,-3.5460000000000003
Abertysswg,2024-05-05T11:00:00+01:00,MW,-3.687
Abertysswg,2024-05-05T11:05:00+01:00,MW,-3.882
Abertysswg,2024-05-05T11:10:00+01:00,MW,-3.9739999999999998
Abertysswg,2024-05-05T11:15:00+01:00,MW,-3.973
Abertysswg,2024-05-05T11:20:00+01:00,MW,-4.2059999999999995
Abertysswg,2024-05-05T11:25:00+01:00,MW,-4.126
Abertysswg,2024-05-05T11:30:00+01:00,MW,-3.97
Abertysswg,2024-05-05T11:35:00+01:00,MW,-3.909
Abertysswg,2024-05-05T11:40:00+01:00,MW,-4.065
Abertysswg,2024-05-05T11:45:00+01:00,MW,-4.126
Abertysswg,2024-05-05T11:50:00+01:00,MW,-4.125
Abertysswg,2024-05-05T11:55:00+01:00,MW,-4.343
Abertysswg,2024-05-05T12:00:00+01:00,MW,-4.426
Abertysswg,2024-05-05T12:05:00+01:00,MW,-4.526
Abertysswg,2024-05-05T12:10:00+01:00,MW,-4.588
Abertysswg,2024-05-05T12:15:00+01:00,MW,-4.694
Abertysswg,2024-05-05T12:20:00+01:00,MW,-4.563
Abertysswg,2024-05-05T12:25:00+01:00,MW,-4.534
Abertysswg,2024-05-05T12:30:00+01:00,MW,-4.43
Abertysswg,2024-05-05T12:35:00+01:00,MW,-4.18
Abertysswg,2024-05-05T12:40:00+01:00,MW,-4.276
Abertysswg,2024-05-05T12:45:00+01:00,MW,-4.271
Abertysswg,2024-05-05T12:50:00+01:00,MW,-4.348
Abertysswg,2024-05-05T12:55:00+01:00,MW,-4.228
Abertysswg,2024-05-05T13:00:00+01:00,MW,-4.045999999999999
Abertysswg,2024-05-05T13:05:00+01:00,MW,-4.182
Abertysswg,2024-05-05T13:10:00+01:00,MW,-4.221
Abertysswg,2024-05-05T13:15:00+01:00,MW,-4.322
Abertysswg,2024-05-05T13:20:00+01:00,MW,-4.41
Abertysswg,2024-05-05T13:25:00+01:00,MW,-4.435
Abertysswg,2024-05-05T13:30:00+01:00,MW,-4.275
Abertysswg,2024-05-05T13:35:00+01:00,MW,-4.147
Abertysswg,2024-05-05T13:40:00+01:00,MW,-4.21
Abertysswg,2024-05-05T13:45:00+01:00,MW,-4.2620000000000005
Abertysswg,2024-05-05T13:50:00+01:00,MW,-4.141
Abertysswg,2024-05-05T13:55:00+01:00,MW,-4.268
