Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.06,0.13,1.067941946,0.0,0.0,0.0,-1.06,0.13,1.067941946,3.56448,0.16464,3.5682802581,0.08448000000000001,0.024640000000000002,0.088,3.48,0.14,3.4828149535
2019-03-31 01:00:00,-0.87,0.12,0.8782368701000001,0.0,0.0,0.0,-0.87,0.12,0.8782368701000001,3.98544,0.19492,3.9902037291,0.08544,0.02492,0.089,3.9,0.17,3.9037033699
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.07572000000000001,0.019960000000000002,0.078306577,0.07872000000000001,0.02296,0.082,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.08244000000000001,0.021920000000000002,0.0853043961,0.08544,0.02492,0.089,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.92,0.12,0.9277930804000001,0.0,0.0,0.0,-0.92,0.12,0.9277930804000001,4.03816,0.15988000000000002,4.0413237683,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.9699999999999998,0.14,3.9724677469
2019-03-31 03:00:00,-0.9400000000000001,0.13,0.9489467846,0.0,0.0,0.0,-0.9400000000000001,0.13,0.9489467846,3.84696,0.15828,3.8502147732000003,0.09696,0.028280000000000003,0.101,3.75,0.13,3.7522526567
2019-03-31 03:30:00,-0.98,0.13,0.9885848471,0.0,0.0,0.0,-0.98,0.13,0.9885848471,3.8381600000000002,0.16988,3.8419176722,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.77,0.15,3.7729829048
2019-03-31 04:00:00,-1.07,0.13,1.0778682665,0.0,0.0,0.0,-1.07,0.13,1.0778682665,3.63448,0.17464000000000002,3.6386733846,0.08448000000000001,0.024640000000000002,0.088,3.55,0.15,3.5531676009
2019-03-31 04:30:00,-1.15,-0.08,1.1527792503,0.0,0.0,0.0,-1.15,-0.08,1.1527792503,3.5468,0.1724,3.5509874683,0.07680000000000001,0.0224,0.08,3.47,0.15,3.4732405618
2019-03-31 05:00:00,-1.18,-0.26,1.2083045974,0.0,0.0,0.0,-1.18,-0.26,1.2083045974,3.33664,0.13652,3.3394317181,0.05664,0.01652,0.059000000000000004,3.2800000000000002,0.12,3.2821943879
2019-03-31 05:30:00,-1.1400000000000001,-0.26,1.1692732786,0.0,0.0,0.0,-1.1400000000000001,-0.26,1.1692732786,3.308,0.14400000000000002,3.3111327367,0.048,0.014,0.05,3.26,0.13,3.2625909949
2019-03-31 06:00:00,-1.11,-0.22,1.1315917992,0.0,0.0,0.0,-1.11,-0.22,1.1315917992,3.28184,0.14512,3.2850469707,0.051840000000000004,0.015120000000000001,0.054,3.23,0.13,3.2326150405
2019-03-31 06:30:00,-1.07,-0.22,1.0923827168,0.0,0.0,0.0,-1.07,-0.22,1.0923827168,3.348,0.14400000000000002,3.3510953433,0.048,0.014,0.05,3.3,0.13,3.3025596134
2019-03-31 07:00:00,-1.08,-0.24,1.1063453349,0.0,0.0,0.0,-1.08,-0.24,1.1063453349,3.41936,0.14148000000000002,3.4222856982,0.039360000000000006,0.01148,0.041,3.38,0.13,3.3824990761000002
2019-03-31 07:30:00,-0.9400000000000001,-0.21,0.9631718434000001,0.0,0.0,0.0,-0.9400000000000001,-0.21,0.9631718434000001,3.5288,0.0984,3.5301716672,0.028800000000000003,0.008400000000000001,0.03,3.5,0.09,3.5011569516
2019-03-31 08:00:00,-0.8200000000000001,-0.21,0.8464632302,0.0,0.0,0.0,-0.8200000000000001,-0.21,0.8464632302,3.78768,0.13224000000000002,3.7899877572,0.007680000000000001,0.0022400000000000002,0.008,3.7800000000000002,0.13,3.7822347891
2019-03-31 08:30:00,-0.64,-0.19,0.6676076692,0.0,0.0,0.0,-0.64,-0.19,0.6676076692,4.00824,0.12532000000000001,4.0101986235,0.018240000000000003,0.00532,0.019,3.99,0.12,3.9918041034
2019-03-31 09:00:00,-0.5461600000000001,-0.14888,0.5660883323,0.0038400000000000005,0.0011200000000000001,0.004,-0.55,-0.15,0.5700877125,4.27152,0.12336000000000001,4.2733009255,0.01152,0.00336,0.012,4.26,0.12,4.2616898057
2019-03-31 09:30:00,-0.29272000000000004,-0.00496,0.2927620194,0.01728,0.00504,0.018000000000000002,-0.31,-0.01,0.31016124840000003,4.49016,0.23588,4.496351432,0.02016,0.005880000000000001,0.021,4.47,0.23,4.4759133146
2019-03-31 10:00:00,-0.3412,0.1384,0.36820103200000004,0.028800000000000003,0.008400000000000001,0.03,-0.37,0.13,0.392173431,4.59152,0.23336,4.5974463347,0.01152,0.00336,0.012,4.58,0.23,4.5857714727
2019-03-31 10:30:00,-0.40544,0.02008,0.4059369409,0.03456,0.01008,0.036000000000000004,-0.44,0.01,0.4401136217,4.51264,0.26952000000000004,4.5206814531,0.03264,0.00952,0.034,4.48,0.26,4.4875383007
2019-03-31 11:00:00,-0.5612,0.0184,0.5615015583,0.028800000000000003,0.008400000000000001,0.03,-0.59,0.01,0.5900847397,4.4778400000000005,0.25812,4.4852733473,0.027840000000000004,0.00812,0.029,4.45,0.25,4.4570169396
2019-03-31 11:30:00,-0.59504,-0.02272,0.595473593,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.62,-0.03,0.6207253821000001,4.2332,0.19260000000000002,4.2375791438,0.0432,0.0126,0.045,4.19,0.18,4.1938645662
2019-03-31 12:00:00,-0.6208,0.0456,0.6224724894,0.019200000000000002,0.0056,0.02,-0.64,0.04,0.6412487817,4.2392,0.2856,4.2488097157,0.019200000000000002,0.0056,0.02,4.22,0.28,4.2292788983
2019-03-31 12:30:00,-0.6456000000000001,0.0442,0.6471112733000001,0.014400000000000001,0.004200000000000001,0.015,-0.66,0.04,0.6612110102000001,4.35632,0.29976,4.3666211194,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.22,0.26,4.2280018921
2019-03-31 13:00:00,-0.6040800000000001,0.13756000000000002,0.6195445101,0.025920000000000002,0.007560000000000001,0.027,-0.63,0.13,0.6432728814,4.168,0.244,4.1751359259,0.048,0.014,0.05,4.12,0.23,4.1264149089
2019-03-31 13:30:00,-0.71296,0.14372000000000001,0.7273014506000001,0.047040000000000005,0.013720000000000001,0.049,-0.76,0.13,0.7710382610000001,4.04952,0.26736000000000004,4.0583363094,0.05952,0.01736,0.062,3.99,0.25,3.9978244084
2019-03-31 14:00:00,-0.8354400000000001,0.14008,0.8471023551,0.03456,0.01008,0.036000000000000004,-0.87,0.13,0.8796590248,3.8541600000000003,0.28288,3.8645271897,0.044160000000000005,0.01288,0.046,3.81,0.27,3.8195549479
2019-03-31 14:30:00,-0.9464,0.1298,0.9552596506000001,0.033600000000000005,0.0098,0.035,-0.98,0.12,0.9873196038000001,3.62144,0.28792,3.6328674074,0.06144000000000001,0.017920000000000002,0.064,3.56,0.27,3.5702240826000002
2019-03-31 15:00:00,-1.00176,0.13532000000000002,1.0108583481,0.018240000000000003,0.00532,0.019,-1.02,0.13,1.0282509421,3.60896,0.28428000000000003,3.620139141,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.56,0.27,3.5702240826000002
2019-03-31 15:30:00,-1.03792,0.13644,1.0468494639,0.022080000000000002,0.00644,0.023,-1.06,0.13,1.067941946,3.54376,0.18568,3.5486211407,0.05376,0.015680000000000003,0.056,3.49,0.17,3.494137948
2019-03-31 16:00:00,-0.9717600000000001,0.13532000000000002,0.9811365858000001,0.018240000000000003,0.00532,0.019,-0.99,0.13,0.9984988733000001,3.66512,0.21316000000000002,3.6713133617,0.04512,0.013160000000000002,0.047,3.62,0.2,3.6255206523
2019-03-31 16:30:00,-0.9552,0.1514,0.9671240872,0.0048000000000000004,0.0014,0.005,-0.96,0.15,0.9716480844000001,3.7528,0.1854,3.7573768776,0.0528,0.0154,0.055,3.7,0.17,3.7039033464999997
2019-03-31 17:00:00,-0.9490400000000001,0.13028,0.9579403948,0.0009600000000000001,0.00028000000000000003,0.001,-0.9500000000000001,0.13,0.9588534820000001,3.81208,0.19644,3.8171380117,0.022080000000000002,0.00644,0.023,3.79,0.19,3.7947595444
2019-03-31 17:30:00,-0.8200000000000001,0.09,0.8249242389,0.0,0.0,0.0,-0.8200000000000001,0.09,0.8249242389,4.0436,0.1398,4.0460159416,0.033600000000000005,0.0098,0.035,4.01,0.13,4.0121066785
2019-03-31 18:00:00,-0.78,0.03,0.7805767099,0.0,0.0,0.0,-0.78,0.03,0.7805767099,4.34128,0.16204000000000002,4.3443030511,0.041280000000000004,0.01204,0.043000000000000003,4.3,0.15,4.3026154836
2019-03-31 18:30:00,-0.66,-0.13,0.6726812024000001,0.0,0.0,0.0,-0.66,-0.13,0.6726812024000001,4.45128,0.12204000000000001,4.4529526609,0.041280000000000004,0.01204,0.043000000000000003,4.41,0.11,4.4113716688
2019-03-31 19:00:00,-0.56,-0.13,0.5748912941000001,0.0,0.0,0.0,-0.56,-0.13,0.5748912941000001,4.4428,0.1454,4.4451786241,0.0528,0.0154,0.055,4.39,0.13,4.3919244074
2019-03-31 19:30:00,-0.45,-0.14,0.4712748667,0.0,0.0,0.0,-0.45,-0.14,0.4712748667,4.63184,-0.03488,4.6319713298,0.051840000000000004,0.015120000000000001,0.054,4.58,-0.05,4.5802729176
