site,time,unit,value
Llanishen,2024-05-03T00:05:00+01:00,MW,0.8370000000000001
Llanishen,2024-05-03T00:10:00+01:00,MW,0.8049999999999999
Llanishen,2024-05-03T00:15:00+01:00,MW,0.779
Llanishen,2024-05-03T00:20:00+01:00,MW,0.7619999999999999
Llanishen,2024-05-03T00:25:00+01:00,MW,0.758
Llanishen,2024-05-03T00:30:00+01:00,MW,0.813
Llanishen,2024-05-03T00:35:00+01:00,MW,0.8200000000000001
Llanishen,2024-05-03T00:40:00+01:00,MW,0.852
Llanishen,2024-05-03T00:45:00+01:00,MW,0.8250000000000002
Llanishen,2024-05-03T00:50:00+01:00,MW,0.8109999999999999
Llanishen,2024-05-03T00:55:00+01:00,MW,0.8130000000000002
Llanishen,2024-05-03T01:00:00+01:00,MW,0.7530000000000001
Llanishen,2024-05-03T01:05:00+01:00,MW,0.8360000000000002
Llanishen,2024-05-03T01:10:00+01:00,MW,0.8920000000000001
Llanishen,2024-05-03T01:15:00+01:00,MW,0.7749999999999999
Llanishen,2024-05-03T01:20:00+01:00,MW,0.8760000000000001
Llanishen,2024-05-03T01:25:00+01:00,MW,0.8049999999999999
Llanishen,2024-05-03T01:30:00+01:00,MW,0.9050000000000001
Llanishen,2024-05-03T01:35:00+01:00,MW,0.867
Llanishen,2024-05-03T01:40:00+01:00,MW,0.8770000000000002
Llanishen,2024-05-03T01:45:00+01:00,MW,0.8399999999999999
Llanishen,2024-05-03T01:50:00+01:00,MW,0.875
Llanishen,2024-05-03T01:55:00+01:00,MW,0.925
Llanishen,2024-05-03T02:00:00+01:00,MW,0.9389999999999998
Llanishen,2024-05-03T02:05:00+01:00,MW,0.8450000000000001
Llanishen,2024-05-03T02:10:00+01:00,MW,0.857
Llanishen,2024-05-03T02:15:00+01:00,MW,0.754
Llanishen,2024-05-03T02:20:00+01:00,MW,0.8680000000000001
Llanishen,2024-05-03T02:25:00+01:00,MW,0.8259999999999998
Llanishen,2024-05-03T02:30:00+01:00,MW,0.8389999999999999
Llanishen,2024-05-03T02:35:00+01:00,MW,0.8360000000000001
Llanishen,2024-05-03T02:40:00+01:00,MW,0.878
Llanishen,2024-05-03T02:45:00+01:00,MW,0.798
Llanishen,2024-05-03T02:50:00+01:00,MW,0.71
Llanishen,2024-05-03T02:55:00+01:00,MW,0.7839999999999998
Llanishen,2024-05-03T03:00:00+01:00,MW,0.7230000000000001
Llanishen,2024-05-03T03:05:00+01:00,MW,0.7740000000000001
Llanishen,2024-05-03T03:10:00+01:00,MW,0.802
Llanishen,2024-05-03T03:15:00+01:00,MW,0.7249999999999999
Llanishen,2024-05-03T03:20:00+01:00,MW,0.57
Llanishen,2024-05-03T03:25:00+01:00,MW,0.755
Llanishen,2024-05-03T03:30:00+01:00,MW,0.661
Llanishen,2024-05-03T03:35:00+01:00,MW,0.7580000000000002
Llanishen,2024-05-03T03:40:00+01:00,MW,0.774
Llanishen,2024-05-03T03:45:00+01:00,MW,0.7160000000000001
Llanishen,2024-05-03T03:50:00+01:00,MW,0.7340000000000003
Llanishen,2024-05-03T03:55:00+01:00,MW,0.708
Llanishen,2024-05-03T04:00:00+01:00,MW,0.7330000000000001
Llanishen,2024-05-03T04:05:00+01:00,MW,0.7409999999999999
Llanishen,2024-05-03T04:10:00+01:00,MW,0.7499999999999998
Llanishen,2024-05-03T04:15:00+01:00,MW,0.7419999999999999
Llanishen,2024-05-03T04:20:00+01:00,MW,0.707
Llanishen,2024-05-03T04:25:00+01:00,MW,0.7400000000000001
Llanishen,2024-05-03T04:30:00+01:00,MW,0.7050000000000002
Llanishen,2024-05-03T04:35:00+01:00,MW,0.7780000000000001
Llanishen,2024-05-03T04:40:00+01:00,MW,0.684
Llanishen,2024-05-03T04:45:00+01:00,MW,0.7380000000000001
Llanishen,2024-05-03T04:50:00+01:00,MW,0.7170000000000001
Llanishen,2024-05-03T04:55:00+01:00,MW,0.6900000000000004
Llanishen,2024-05-03T05:00:00+01:00,MW,0.68
Llanishen,2024-05-03T05:05:00+01:00,MW,0.7070000000000002
Llanishen,2024-05-03T05:10:00+01:00,MW,0.675
Llanishen,2024-05-03T05:15:00+01:00,MW,0.7060000000000002
Llanishen,2024-05-03T05:20:00+01:00,MW,0.741
Llanishen,2024-05-03T05:25:00+01:00,MW,0.7009999999999997
Llanishen,2024-05-03T05:30:00+01:00,MW,0.7149999999999999
Llanishen,2024-05-03T05:35:00+01:00,MW,0.7089999999999999
Llanishen,2024-05-03T05:40:00+01:00,MW,0.7019999999999997
Llanishen,2024-05-03T05:45:00+01:00,MW,0.7129999999999999
Llanishen,2024-05-03T05:50:00+01:00,MW,0.7120000000000001
Llanishen,2024-05-03T05:55:00+01:00,MW,0.6150000000000001
Llanishen,2024-05-03T06:00:00+01:00,MW,0.6899999999999997
Llanishen,2024-05-03T06:05:00+01:00,MW,0.746
Llanishen,2024-05-03T06:10:00+01:00,MW,0.7270000000000002
Llanishen,2024-05-03T06:15:00+01:00,MW,0.7629999999999999
Llanishen,2024-05-03T06:20:00+01:00,MW,0.7810000000000001
Llanishen,2024-05-03T06:25:00+01:00,MW,0.7689999999999999
Llanishen,2024-05-03T06:30:00+01:00,MW,0.794
Llanishen,2024-05-03T06:35:00+01:00,MW,0.8130000000000002
Llanishen,2024-05-03T06:40:00+01:00,MW,0.794
Llanishen,2024-05-03T06:45:00+01:00,MW,0.8610000000000001
Llanishen,2024-05-03T06:50:00+01:00,MW,0.8969999999999999
Llanishen,2024-05-03T06:55:00+01:00,MW,0.8719999999999999
Llanishen,2024-05-03T07:00:00+01:00,MW,0.9349999999999998
Llanishen,2024-05-03T07:05:00+01:00,MW,0.9709999999999999
Llanishen,2024-05-03T07:10:00+01:00,MW,0.9809999999999999
