Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 00:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-05-23 01:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-05-23 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-05-23 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-23 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-05-23 03:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-05-23 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-05-23 04:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-05-23 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-23 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-23 05:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-05-23 06:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-05-23 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-05-23 07:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-05-23 07:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-05-23 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-05-23 08:30:00,3.696,1.078,3.85,3.696,1.078,3.85,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-05-23 09:00:00,3.696,1.078,3.85,3.696,1.078,3.85,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-05-23 09:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-05-23 10:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-23 10:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-05-23 11:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-05-23 11:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2019-05-23 12:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-05-23 12:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-05-23 13:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-05-23 13:30:00,3.36,0.98,3.5,3.36,0.98,3.5,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-05-23 14:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-05-23 14:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-23 15:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2019-05-23 15:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-05-23 16:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-05-23 16:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-05-23 17:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-05-23 17:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-05-23 18:00:00,3.12,0.91,3.25,3.12,0.91,3.25,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-05-23 18:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-05-23 19:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-05-23 19:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-05-23 20:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-05-23 20:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-05-23 21:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-05-23 21:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-05-23 22:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-05-23 22:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-05-23 23:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-05-23 23:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-05-24 00:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
