Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.85232,1.41526,5.0545,0.6859200000000001,0.20006000000000002,0.7145,4.1664,1.2152,4.34,4.84272,1.41246,5.0445,0.6859200000000001,0.20006000000000002,0.7145,4.1568,1.2124,4.33
2019-03-31 01:00:00,5.08176,1.48218,5.2935,0.68496,0.19978,0.7135,4.3968,1.2824,4.58,5.07216,1.47938,5.2835,0.68496,0.19978,0.7135,4.3872,1.2796,4.57
2019-03-31 01:30:00,0.68688,0.20034000000000002,0.7155,0.684,0.1995,0.7125,0.00288,0.00084,0.003,0.68688,0.20034000000000002,0.7155,0.684,0.1995,0.7125,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.68784,0.20062000000000002,0.7165,0.68496,0.19978,0.7135,0.00288,0.00084,0.003,0.68784,0.20062000000000002,0.7165,0.68496,0.19978,0.7135,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.0712,1.4791,5.2825,0.684,0.1995,0.7125,4.3872,1.2796,4.57,5.0712,1.4791,5.2825,0.684,0.1995,0.7125,4.3872,1.2796,4.57
2019-03-31 03:00:00,4.85184,1.41512,5.054,0.68544,0.19992000000000001,0.714,4.1664,1.2152,4.34,4.85184,1.41512,5.054,0.68544,0.19992000000000001,0.714,4.1664,1.2152,4.34
2019-03-31 03:30:00,4.66752,1.36136,4.862,0.68352,0.19936,0.712,3.984,1.162,4.15,4.66752,1.36136,4.862,0.68352,0.19936,0.712,3.984,1.162,4.15
2019-03-31 04:00:00,4.68912,1.36766,4.8845,0.6859200000000001,0.20006000000000002,0.7145,4.0032,1.1676,4.17,4.68912,1.36766,4.8845,0.6859200000000001,0.20006000000000002,0.7145,4.0032,1.1676,4.17
2019-03-31 04:30:00,4.62912,1.35016,4.822,0.68352,0.19936,0.712,3.9455999999999998,1.1508,4.11,4.61952,1.3473600000000001,4.812,0.68352,0.19936,0.712,3.936,1.148,4.1
2019-03-31 05:00:00,4.5830400000000004,1.3367200000000001,4.774,0.68544,0.19992000000000001,0.714,3.8976,1.1368,4.06,4.5830400000000004,1.3367200000000001,4.774,0.68544,0.19992000000000001,0.714,3.8976,1.1368,4.06
2019-03-31 05:30:00,4.58208,1.33644,4.773,0.6844800000000001,0.19964,0.713,3.8976,1.1368,4.06,4.58208,1.33644,4.773,0.6844800000000001,0.19964,0.713,3.8976,1.1368,4.06
2019-03-31 06:00:00,4.632,1.351,4.825,0.6864,0.20020000000000002,0.715,3.9455999999999998,1.1508,4.11,4.632,1.351,4.825,0.6864,0.20020000000000002,0.715,3.9455999999999998,1.1508,4.11
2019-03-31 06:30:00,4.78368,1.39524,4.983,0.6844800000000001,0.19964,0.713,4.0992,1.1956,4.27,4.78368,1.39524,4.983,0.6844800000000001,0.19964,0.713,4.0992,1.1956,4.27
2019-03-31 07:00:00,4.76592,1.39006,4.9645,0.6859200000000001,0.20006000000000002,0.7145,4.08,1.19,4.25,4.76592,1.39006,4.9645,0.6859200000000001,0.20006000000000002,0.7145,4.08,1.19,4.25
2019-03-31 07:30:00,4.66944,1.36192,4.864,0.68544,0.19992000000000001,0.714,3.984,1.162,4.15,4.65984,1.35912,4.854,0.68544,0.19992000000000001,0.714,3.9744,1.1592,4.14
2019-03-31 08:00:00,4.88112,1.42366,5.0845,0.6859200000000001,0.20006000000000002,0.7145,4.1952,1.2236,4.37,4.87152,1.42086,5.0745,0.6859200000000001,0.20006000000000002,0.7145,4.1856,1.2208,4.36
2019-03-31 08:30:00,5.20752,1.51886,5.4245,0.6859200000000001,0.20006000000000002,0.7145,4.5216,1.3188,4.71,5.19792,1.51606,5.4145,0.6859200000000001,0.20006000000000002,0.7145,4.5120000000000005,1.316,4.7
2019-03-31 09:00:00,5.68704,1.6587200000000002,5.924,0.68544,0.19992000000000001,0.714,5.0016,1.4588,5.21,5.67744,1.65592,5.914,0.68544,0.19992000000000001,0.714,4.992,1.456,5.2
2019-03-31 09:30:00,6.15792,1.7960600000000002,6.4145,0.6859200000000001,0.20006000000000002,0.7145,5.472,1.596,5.7,6.14832,1.79326,6.4045,0.6859200000000001,0.20006000000000002,0.7145,5.4624,1.5932,5.69
2019-03-31 10:00:00,6.31056,1.84058,6.5735,0.68496,0.19978,0.7135,5.6256,1.6408,5.86,6.30096,1.83778,6.5635,0.68496,0.19978,0.7135,5.616,1.638,5.85
2019-03-31 10:30:00,6.71472,1.95846,6.9945,0.6859200000000001,0.20006000000000002,0.7145,6.0288,1.7584,6.28,6.70512,1.95566,6.9845,0.6859200000000001,0.20006000000000002,0.7145,6.0192,1.7556,6.27
2019-03-31 11:00:00,6.6456,1.9383,6.9225,0.684,0.1995,0.7125,5.9616,1.7388,6.21,6.636,1.9355,6.9125,0.684,0.1995,0.7125,5.952,1.736,6.2
2019-03-31 11:30:00,6.444,1.8795000000000002,6.7125,0.684,0.1995,0.7125,5.76,1.6800000000000002,6.0,6.4344,1.8767,6.7025,0.684,0.1995,0.7125,5.7504,1.6772,5.99
2019-03-31 12:00:00,6.4152000000000005,1.8711000000000002,6.6825,0.684,0.1995,0.7125,5.7312,1.6716000000000002,5.97,6.4152000000000005,1.8711000000000002,6.6825,0.684,0.1995,0.7125,5.7312,1.6716000000000002,5.97
2019-03-31 12:30:00,6.3768,1.8599,6.6425,0.684,0.1995,0.7125,5.6928,1.6604,5.93,6.6264,1.9327,6.9025,0.684,0.1995,0.7125,5.9424,1.7332,6.19
2019-03-31 13:00:00,6.3264,1.8452000000000002,6.59,0.6816,0.1988,0.71,5.6448,1.6464,5.88,6.5856,1.9208,6.86,0.6816,0.1988,0.71,5.904,1.722,6.15
2019-03-31 13:30:00,6.3288,1.8458999999999999,6.5925,0.684,0.1995,0.7125,5.6448,1.6464,5.88,6.588,1.9215,6.8625,0.684,0.1995,0.7125,5.904,1.722,6.15
2019-03-31 14:00:00,6.05952,1.76736,6.312,0.68352,0.19936,0.712,5.376,1.568,5.6,6.31872,1.8429600000000002,6.582,0.68352,0.19936,0.712,5.6352,1.6436000000000002,5.87
2019-03-31 14:30:00,6.01056,1.7530800000000002,6.261,0.6825600000000001,0.19908,0.711,5.328,1.554,5.55,6.26016,1.8258800000000002,6.521,0.6825600000000001,0.19908,0.711,5.5776,1.6268,5.8100000000000005
