Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 01:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-03-31 03:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-03-31 03:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 04:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 04:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 05:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 06:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 06:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-03-31 07:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 07:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-03-31 08:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 08:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-03-31 09:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 09:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 10:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-03-31 10:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-03-31 11:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-03-31 11:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-03-31 12:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-03-31 12:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-03-31 13:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-03-31 13:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-03-31 14:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 14:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-03-31 15:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 15:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-03-31 16:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 16:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-03-31 17:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 17:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-03-31 18:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-03-31 18:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-03-31 19:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-03-31 19:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-03-31 20:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-03-31 20:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-03-31 21:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-03-31 21:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-03-31 22:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-03-31 22:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-03-31 23:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 23:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-01 00:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 00:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-01 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 01:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-01 02:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-01 02:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-01 03:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-01 03:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-01 04:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-01 04:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-01 05:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-01 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-01 06:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-01 07:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-01 07:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-04-01 08:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-01 08:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-01 09:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-01 09:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-04-01 10:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-04-01 10:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-04-01 11:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-01 11:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 12:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-01 12:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-01 13:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-01 13:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 14:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 14:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 15:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 15:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 16:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 16:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-01 17:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-01 17:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-01 18:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-04-01 18:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-01 19:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-04-01 19:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-01 20:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-01 20:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 21:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 21:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-04-01 22:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-01 22:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-01 23:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-01 23:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-02 00:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-02 00:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-02 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 01:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-02 02:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-02 03:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-02 03:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-02 04:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 04:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 05:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
