Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.92
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.72
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.98
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,12.04
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,15.86
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,16.31
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,30.1
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,51.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,66.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,68.9
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.34
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.92
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.77
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.48
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.39
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.0
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,33.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,41.2
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,72.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,75.9
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.57
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.51
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.49
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.0
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.08
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.48
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.45
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.76
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,45.9
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.3
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,71.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,101.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.28
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.7
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.04
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.19
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.9
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.62
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.11
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.51
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,89.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.0
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.9
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.2
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.23
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.29
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,72.81
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,79.55
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,87.97
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,132.6
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,309.0
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,336.2
881091,Wilford Crescent East Meadows,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,373.0
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.8
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.05
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.01
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.28
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,16.44
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.07
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,32.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,48.5
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,69.1
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,64.0
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.49
